"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aline_Pailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aline_Pailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aline_Pailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aline_Pailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aline_Pailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aline_Pailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aline_Pailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aline_Pailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aline_Pailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aline_Pailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aline_Pailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aline_Pailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aline_Pailler","http://www.w3.org/2000/01/rdf-schema#label","Aline Pailler"
"http://fr.dbpedia.org/resource/Aline_Pailler","http://www.w3.org/2000/01/rdf-schema#label","الين پايلير"
"http://fr.dbpedia.org/resource/Aline_Pailler","http://www.w3.org/2000/01/rdf-schema#label","Aline Pailler"
"http://fr.dbpedia.org/resource/Aline_Pailler","http://www.w3.org/2000/01/rdf-schema#comment","Aline Pailler, née le 27 juillet 1955 à Casablanca, est une journaliste et femme politique française."
"http://fr.dbpedia.org/resource/Aline_Pailler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.europarl.europa.eu/meps/en/2083.html"
"http://fr.dbpedia.org/resource/Aline_Pailler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0656781"
"http://fr.dbpedia.org/resource/Aline_Pailler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/aline-pailler_34966"
"http://fr.dbpedia.org/resource/Aline_Pailler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aline_Pailler"
"http://fr.dbpedia.org/resource/Aline_Pailler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aline_Pailler"
