"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jändja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jändja","http://www.w3.org/2000/01/rdf-schema#label","Jändja"
"http://fr.dbpedia.org/resource/Jändja","http://www.w3.org/2000/01/rdf-schema#label","Jändja"
"http://fr.dbpedia.org/resource/Jändja","http://www.w3.org/2000/01/rdf-schema#label","Jändja"
"http://fr.dbpedia.org/resource/Jändja","http://www.w3.org/2000/01/rdf-schema#label","Яндья"
"http://fr.dbpedia.org/resource/Jändja","http://www.w3.org/2000/01/rdf-schema#comment","Jändja est un village de la Commune de Türi du Comté de Järva en Estonie.Au 31 décembre 2011, il compte 50 habitants."
"http://fr.dbpedia.org/resource/Jändja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jändja"
"http://fr.dbpedia.org/resource/Jändja","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Jändja"
"http://fr.dbpedia.org/resource/Jändja","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Jändja"
"http://fr.dbpedia.org/resource/Jändja","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ենդյա"
"http://fr.dbpedia.org/resource/Jändja","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/591985/"
"http://fr.dbpedia.org/resource/Jändja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3469930"
"http://fr.dbpedia.org/resource/Jändja","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jändja"
"http://fr.dbpedia.org/resource/Jändja","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جاندجا"
"http://fr.dbpedia.org/resource/Jändja","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Яндья"
"http://fr.dbpedia.org/resource/Jändja","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jändja"
"http://fr.dbpedia.org/resource/Jändja","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cm86y8"
