"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émile_Lejeune","http://www.w3.org/2000/01/rdf-schema#label","Émile Lejeune"
"http://fr.dbpedia.org/resource/Émile_Lejeune","http://www.w3.org/2000/01/rdf-schema#label","Émile Lejeune"
"http://fr.dbpedia.org/resource/Émile_Lejeune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Émile_Lejeune"
"http://fr.dbpedia.org/resource/Émile_Lejeune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17990199"
"http://fr.dbpedia.org/resource/Émile_Lejeune","http://dbpedia.org/ontology/wikiPageID",14303868
"http://fr.dbpedia.org/resource/Émile_Lejeune","http://dbpedia.org/ontology/wikiPageRevisionID",185425966
"http://fr.dbpedia.org/resource/Émile_Lejeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Lejeune_(footballeur)"
"http://fr.dbpedia.org/resource/Émile_Lejeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Lejeune_(peintre)"
"http://fr.dbpedia.org/resource/Émile_Lejeune","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Émile_Lejeune_(footballeur)"
"http://fr.dbpedia.org/resource/Émile_Lejeune","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Émile_Lejeune_(peintre)"
"http://fr.dbpedia.org/resource/Émile_Lejeune","http://dbpedia.org/ontology/wikiPageLength",258
"http://fr.dbpedia.org/resource/Émile_Lejeune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Émile_Lejeune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Émile_Lejeune","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Émile_Lejeune?oldid=185425966&ns=0"
"http://fr.dbpedia.org/resource/Émile_Lejeune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Émile_Lejeune"
