"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mosquée_Hanbali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Mosquée_Hanbali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mosquée_Hanbali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Mosquée_Hanbali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Mosquée_Hanbali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mosquée_Hanbali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q32815"
"http://fr.dbpedia.org/resource/Mosquée_Hanbali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Mosquée_Hanbali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mosque"
"http://fr.dbpedia.org/resource/Mosquée_Hanbali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Mosquée_Hanbali","http://www.w3.org/2000/01/rdf-schema#label","Mosquée Hanbali"
"http://fr.dbpedia.org/resource/Mosquée_Hanbali","http://www.w3.org/2000/01/rdf-schema#label","المسجد الحنبلي"
"http://fr.dbpedia.org/resource/Mosquée_Hanbali","http://www.w3.org/2000/01/rdf-schema#label","المسجد الحنبلى"
"http://fr.dbpedia.org/resource/Mosquée_Hanbali","http://www.w3.org/2000/01/rdf-schema#comment","La mosquée Hanbali (en arabe : المسجد الحنبلي), ou mosquée Hanabila, est une grande mosquée située à Naplouse, en Cisjordanie."
"http://fr.dbpedia.org/resource/Mosquée_Hanbali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Al_Hanbali_Mosque,_Nablus"
"http://fr.dbpedia.org/resource/Mosquée_Hanbali","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/汉巴里清真寺"
"http://fr.dbpedia.org/resource/Mosquée_Hanbali","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المسجد_الحنبلي"
"http://fr.dbpedia.org/resource/Mosquée_Hanbali","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Al_Hanbali_Mosque,_Nablus"
