"subject","predicate","object"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://www.w3.org/2000/01/rdf-schema#label","اجيل بيرجسلاند"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://www.w3.org/2000/01/rdf-schema#label","Egil Bergsland"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://www.w3.org/2000/01/rdf-schema#label","Egil Bergsland"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://www.w3.org/2000/01/rdf-schema#comment","Egil Bergsland était un homme politique norvégien membre du Parti travailliste. Il est né le 2 septembre 1924 à Notodden et mort le 12 octobre 2007.En 1977, il est élu au Parlement Norvégien pour le Comté de Telemark, mais n'est pas réélu en 1981.En dehors de sa carrière politique, il a longuement travaillé à Norsk Hydro."
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.stortinget.no/no/Representanter-og-komiteer/Representantene/Representantfordeling/Representant/?perid=OLBG&tab=Biography"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nsd.uib.no/polsys/index.cfm?MenuItem=N1_1&ChildItem=&State=collapse&UttakNr=33&person=52"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Egil_Bergsland"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043km12"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Egil_Bergsland"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5347978"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اجيل_بيرجسلاند"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Egil_Bergsland"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://dbpedia.org/ontology/deathDate",2007-10-12
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://dbpedia.org/ontology/wikiPageID",9171124
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://dbpedia.org/ontology/wikiPageRevisionID",148747407
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notodden"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Storting"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Telemark"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norsk_Hydro"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2007"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storting"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Norvège)"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1924"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://dbpedia.org/ontology/wikiPageLength",746
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1924"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Storting"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2007"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Egil_Bergsland?oldid=148747407&ns=0"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Egil_Bergsland"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://dbpedia.org/ontology/abstract","Egil Bergsland était un homme politique norvégien membre du Parti travailliste. Il est né le 2 septembre 1924 à Notodden et mort le 12 octobre 2007.En 1977, il est élu au Parlement Norvégien pour le Comté de Telemark, mais n'est pas réélu en 1981.En dehors de sa carrière politique, il a longuement travaillé à Norsk Hydro."
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Egil_Bergsland","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_travailliste_(Norvège)"
