"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nidoran♂_et_ses_évolutions","http://www.w3.org/2000/01/rdf-schema#label","Nidoran♂ et ses évolutions"
"http://fr.dbpedia.org/resource/Nidoran♂_et_ses_évolutions","http://www.w3.org/2000/01/rdf-schema#comment","Nidoran♂ (ニドラン♂, Nidoran♂, dans les versions originales en japonais) et ses évolutions, Nidorino (ニドリーノ, Nidorino) et Nidoking (ニドキング, Nidoking), sont trois espèces de Pokémon de la première génération. Cette espèce de Pokémon est exclusivement composée d'individus mâles. Avec leurs équivalents féminins, ce sont les premiers Pokémon sexués avant que la sexualisation de l'ensemble des Pokémon apparaisse avec le système de reproduction dans Pokémon Or et Argent."
"http://fr.dbpedia.org/resource/Nidoran♂_et_ses_évolutions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12126859"
"http://fr.dbpedia.org/resource/Nidoran♂_et_ses_évolutions","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hz4hv"
"http://fr.dbpedia.org/resource/Nidoran♂_et_ses_évolutions","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Línia_evolutiva_de_Nidoran_♂"
"http://fr.dbpedia.org/resource/Nidoran♂_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageID",3116719
"http://fr.dbpedia.org/resource/Nidoran♂_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageRevisionID",189264628
"http://fr.dbpedia.org/resource/Nidoran♂_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_(Pokémon)"
"http://fr.dbpedia.org/resource/Nidoran♂_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Nidoran♂_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_Diamant_et_Perle"
"http://fr.dbpedia.org/resource/Nidoran♂_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Pokémon"
"http://fr.dbpedia.org/resource/Nidoran♂_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venin"
"http://fr.dbpedia.org/resource/Nidoran♂_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_première_génération"
"http://fr.dbpedia.org/resource/Nidoran♂_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Freak"
"http://fr.dbpedia.org/resource/Nidoran♂_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_cartes_à_collectionner"
"http://fr.dbpedia.org/resource/Nidoran♂_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mewtwo"
"http://fr.dbpedia.org/resource/Nidoran♂_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_Or_et_Argent"
