"subject","predicate","object"
"http://fr.dbpedia.org/resource/De/Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/De/Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/De/Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/De/Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/De/Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/De/Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/De/Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/De/Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/De/Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/De/Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/De/Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/De/Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/De/Vision","http://www.w3.org/2000/01/rdf-schema#label","De/Vision"
"http://fr.dbpedia.org/resource/De/Vision","http://www.w3.org/2000/01/rdf-schema#label","De/Vision"
"http://fr.dbpedia.org/resource/De/Vision","http://www.w3.org/2000/01/rdf-schema#label","De/Vision"
"http://fr.dbpedia.org/resource/De/Vision","http://www.w3.org/2000/01/rdf-schema#label","De/Vision"
"http://fr.dbpedia.org/resource/De/Vision","http://www.w3.org/2000/01/rdf-schema#label","De/Vision"
"http://fr.dbpedia.org/resource/De/Vision","http://www.w3.org/2000/01/rdf-schema#label","De/Vision"
"http://fr.dbpedia.org/resource/De/Vision","http://www.w3.org/2000/01/rdf-schema#label","De/Vision"
"http://fr.dbpedia.org/resource/De/Vision","http://www.w3.org/2000/01/rdf-schema#comment","De/Vision est un groupe de synthpop allemand, originaire de Bensheim, près de Darmstadt. Le groupe est formé en 1988 par quatre membres, Thomas Adam, Steffen Keth, Stefan Blender, et Markus Ganssert."
"http://fr.dbpedia.org/resource/De/Vision","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/de-vision-official"
"http://fr.dbpedia.org/resource/De/Vision","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/devisionmusic"
"http://fr.dbpedia.org/resource/De/Vision","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/De/Vision"
"http://fr.dbpedia.org/resource/De/Vision","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/24741337633"
"http://fr.dbpedia.org/resource/De/Vision","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/DEVISION/24741337633"
"http://fr.dbpedia.org/resource/De/Vision","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9942_8269"
"http://fr.dbpedia.org/resource/De/Vision","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/553442"
"http://fr.dbpedia.org/resource/De/Vision","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:De/Vision"
"http://fr.dbpedia.org/resource/De/Vision","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/25771"
"http://fr.dbpedia.org/resource/De/Vision","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/devisionmusic"
"http://fr.dbpedia.org/resource/De/Vision","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/De/Vision"
"http://fr.dbpedia.org/resource/De/Vision","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c72c1c3d-bf05-457f-a9f7-a642bae6ca91"
"http://fr.dbpedia.org/resource/De/Vision","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147646440"
"http://fr.dbpedia.org/resource/De/Vision","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/De/Vision"
