"subject","predicate","object"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#label","I-51"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#label","I-51 (sous-marin)"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#comment","Le I-51 (イ-51) est un sous-marin japonais, navire de tête de la classe Kaidai (伊号第五三潜水艦, I-gō Dai-Hyaku-gojūsan sensuikan, classe I-51) de la sous-classe Kaidai I (Type Kaidai I (海大1型（伊五十一型）, Kaidai-ichi-gata) construit pour la marine impériale japonaise. Il a servi au début de la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6bb7l6r"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/I-51_(1921)"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/I-51"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊号第五十一潜水艦"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Подводные_лодки_типа_I-51"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18159369"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Japanese_submarine_I-51"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://dbpedia.org/ontology/wikiPageID",13682800
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://dbpedia.org/ontology/wikiPageRevisionID",180779497
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydravion_à_flotteurs"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_tête"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1921"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_antiaérien_Type_10_de_120_mm"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokosuka_Ro-go_Ko-gata"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_marine"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_anglo-japonaise"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulzer"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_course"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kure"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_K_(sous-marin_britannique)"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flotte_huit-huit"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiserliche_Marine"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_sous-marine"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Kaidai"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_japonais_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1941"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Kure"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://dbpedia.org/ontology/wikiPageLength",6552
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1941"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1921"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_japonais_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Kure"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Empire_du_Japon"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/I-51_(sous-marin)?oldid=180779497&ns=0"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-51.jpg"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://fr.dbpedia.org/property/légende","Le I-51 en 1930"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://fr.dbpedia.org/property/nom","I-51"
"http://fr.dbpedia.org/resource/I-51_(sous-marin)","http://fr.dbpedia.org/property/statut","Mis au rebut en 1940"
