"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olxheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Olxheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Olxheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olxheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Olxheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Olxheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Olxheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Olxheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Olxheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Olxheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Olxheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Olxheim","http://www.w3.org/2000/01/rdf-schema#label","Olxheim"
"http://fr.dbpedia.org/resource/Olxheim","http://www.w3.org/2000/01/rdf-schema#label","Olxheim"
"http://fr.dbpedia.org/resource/Olxheim","http://www.w3.org/2000/01/rdf-schema#comment","Olxheim (en bas-allemand: Olxen) est un quartier de la commune allemande d'Einbeck, dans l'arrondissement de Northeim, Land de Basse-Saxe."
"http://fr.dbpedia.org/resource/Olxheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olxheim"
"http://fr.dbpedia.org/resource/Olxheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2021372"
"http://fr.dbpedia.org/resource/Olxheim","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Olxheim"
"http://fr.dbpedia.org/resource/Olxheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233lkvt"
"http://fr.dbpedia.org/resource/Olxheim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olxheim"
"http://fr.dbpedia.org/resource/Olxheim","http://dbpedia.org/ontology/wikiPageID",11548281
"http://fr.dbpedia.org/resource/Olxheim","http://dbpedia.org/ontology/wikiPageRevisionID",187493868
"http://fr.dbpedia.org/resource/Olxheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Basse-Saxe"
