"subject","predicate","object"
"http://fr.dbpedia.org/resource/Win_Maung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Win_Maung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Win_Maung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Win_Maung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Win_Maung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Win_Maung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Win_Maung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Win_Maung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Win_Maung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Win_Maung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Win_Maung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Win_Maung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Win_Maung","http://www.w3.org/2000/01/rdf-schema#label","Вин Маун"
"http://fr.dbpedia.org/resource/Win_Maung","http://www.w3.org/2000/01/rdf-schema#label","Win Maung"
"http://fr.dbpedia.org/resource/Win_Maung","http://www.w3.org/2000/01/rdf-schema#label","Win Maung"
"http://fr.dbpedia.org/resource/Win_Maung","http://www.w3.org/2000/01/rdf-schema#label","Win Maung"
"http://fr.dbpedia.org/resource/Win_Maung","http://www.w3.org/2000/01/rdf-schema#comment","Mahn Win Maung (17 avril 1916 - 4 juillet 1989), est un homme d'État. Il fut le troisième président de la Birmanie. Il fut nommé par le Premier ministre U Nu en mars 1957 et renversé par le coup d'État militaire du général Ne Win en 1962."
"http://fr.dbpedia.org/resource/Win_Maung","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Win_Maung"
"http://fr.dbpedia.org/resource/Win_Maung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Win_Maung"
"http://fr.dbpedia.org/resource/Win_Maung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Win_Maung"
"http://fr.dbpedia.org/resource/Win_Maung","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Win_Maung"
"http://fr.dbpedia.org/resource/Win_Maung","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فوز_مونغ"
"http://fr.dbpedia.org/resource/Win_Maung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q422413"
"http://fr.dbpedia.org/resource/Win_Maung","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/မန်းဝင်းမောင်_(နိုင်ငံတော်သမ္မတ)"
"http://fr.dbpedia.org/resource/Win_Maung","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვინ_მაუნგი"
"http://fr.dbpedia.org/resource/Win_Maung","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วี่น-มอง"
"http://fr.dbpedia.org/resource/Win_Maung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/윈_마웅"
"http://fr.dbpedia.org/resource/Win_Maung","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5314149068582265730004"
"http://fr.dbpedia.org/resource/Win_Maung","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Win_Maung"
"http://fr.dbpedia.org/resource/Win_Maung","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Win_Maung"
"http://fr.dbpedia.org/resource/Win_Maung","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rvy8q"
"http://fr.dbpedia.org/resource/Win_Maung","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вин_Маун"
"http://fr.dbpedia.org/resource/Win_Maung","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Win_Maung"
"http://fr.dbpedia.org/resource/Win_Maung","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rangoun"
"http://fr.dbpedia.org/resource/Win_Maung","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Région_d'Ayeyarwady"
"http://fr.dbpedia.org/resource/Win_Maung","http://dbpedia.org/ontology/wikiPageID",4104115
"http://fr.dbpedia.org/resource/Win_Maung","http://dbpedia.org/ontology/wikiPageRevisionID",180783578
"http://fr.dbpedia.org/resource/Win_Maung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1989"
"http://fr.dbpedia.org/resource/Win_Maung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangoun"
"http://fr.dbpedia.org/resource/Win_Maung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_du_gouvernement_birman"
"http://fr.dbpedia.org/resource/Win_Maung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_d'État_birmans"
"http://fr.dbpedia.org/resource/Win_Maung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ba_U"
"http://fr.dbpedia.org/resource/Win_Maung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_d'Ayeyarwady"
"http://fr.dbpedia.org/resource/Win_Maung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État"
"http://fr.dbpedia.org/resource/Win_Maung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_cycle_universitaire"
"http://fr.dbpedia.org/resource/Win_Maung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Win_Maung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_d'Ayeyarwady"
"http://fr.dbpedia.org/resource/Win_Maung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Yangon"
"http://fr.dbpedia.org/resource/Win_Maung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Birmanie_britannique"
"http://fr.dbpedia.org/resource/Win_Maung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_de_Birmanie"
"http://fr.dbpedia.org/resource/Win_Maung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ne_Win"
"http://fr.dbpedia.org/resource/Win_Maung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathein"
"http://fr.dbpedia.org/resource/Win_Maung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U_Nu"
"http://fr.dbpedia.org/resource/Win_Maung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Rangoun"
"http://fr.dbpedia.org/resource/Win_Maung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karens"
"http://fr.dbpedia.org/resource/Win_Maung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_d'État"
"http://fr.dbpedia.org/resource/Win_Maung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1916"
"http://fr.dbpedia.org/resource/Win_Maung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.es/personal2/monolith/myanmar.htm"
"http://fr.dbpedia.org/resource/Win_Maung","http://dbpedia.org/ontology/wikiPageExternalLink","https://query.nytimes.com/gst/fullpage.html%3Fres=950DE4D71F3BF936A35754C0A96F948260"
"http://fr.dbpedia.org/resource/Win_Maung","http://dbpedia.org/ontology/wikiPageLength",1929
"http://fr.dbpedia.org/resource/Win_Maung","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Win_Maung","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Birmanie_britannique"
"http://fr.dbpedia.org/resource/Win_Maung","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1989"
"http://fr.dbpedia.org/resource/Win_Maung","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_d'Ayeyarwady"
"http://fr.dbpedia.org/resource/Win_Maung","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Président_de_Birmanie"
"http://fr.dbpedia.org/resource/Win_Maung","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1916"
"http://fr.dbpedia.org/resource/Win_Maung","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Rangoun"
"http://fr.dbpedia.org/resource/Win_Maung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_birman"
"http://fr.dbpedia.org/resource/Win_Maung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Win_Maung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Win_Maung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Win_Maung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Win_Maung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Win_Maung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Win_Maung","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Win_Maung?oldid=180783578&ns=0"
"http://fr.dbpedia.org/resource/Win_Maung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Win_Maung"
"http://fr.dbpedia.org/resource/Win_Maung","http://dbpedia.org/ontology/abstract","Mahn Win Maung (17 avril 1916 - 4 juillet 1989), est un homme d'État. Il fut le troisième président de la Birmanie. Il fut nommé par le Premier ministre U Nu en mars 1957 et renversé par le coup d'État militaire du général Ne Win en 1962."
"http://fr.dbpedia.org/resource/Win_Maung","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Win_Maung","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Win_Maung","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Ligue_anti-fasciste_pour_la_liberté_du_peuple"
"http://fr.dbpedia.org/resource/Win_Maung","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Win_Maung","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Yangon"
