"subject","predicate","object"
"http://fr.dbpedia.org/resource/(21864)_1999_TD238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(21864)_1999_TD238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(21864)_1999_TD238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(21864)_1999_TD238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(21864)_1999_TD238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(21864)_1999_TD238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(21864)_1999_TD238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(21864)_1999_TD238","http://www.w3.org/2000/01/rdf-schema#label","(21864) 1999 TD238"
"http://fr.dbpedia.org/resource/(21864)_1999_TD238","http://www.w3.org/2000/01/rdf-schema#comment","(21864) 1999 TD238 est un astéroïde de la ceinture principale d'astéroïdes découvert en 1999."
"http://fr.dbpedia.org/resource/(21864)_1999_TD238","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2021864"
"http://fr.dbpedia.org/resource/(21864)_1999_TD238","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(21864)_1999_TD238"
"http://fr.dbpedia.org/resource/(21864)_1999_TD238","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(21864)_1999_TD238"
"http://fr.dbpedia.org/resource/(21864)_1999_TD238","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g236dtz3"
"http://fr.dbpedia.org/resource/(21864)_1999_TD238","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(21864)_1999_TD238_(كويكب)"
"http://fr.dbpedia.org/resource/(21864)_1999_TD238","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5192456"
"http://fr.dbpedia.org/resource/(21864)_1999_TD238","http://dbpedia.org/ontology/wikiPageID",11908725
"http://fr.dbpedia.org/resource/(21864)_1999_TD238","http://dbpedia.org/ontology/wikiPageRevisionID",151686877
