"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1901_en_Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1901_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","1901 en Chine"
"http://fr.dbpedia.org/resource/Catégorie:1901_en_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1901_in_China"
"http://fr.dbpedia.org/resource/Catégorie:1901_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:چین_در_۱۹۰۱_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1901_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:1901_en_Ĉinio"
"http://fr.dbpedia.org/resource/Catégorie:1901_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tiongkok_dalam_tahun_1901"
"http://fr.dbpedia.org/resource/Catégorie:1901_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1901년_중국"
"http://fr.dbpedia.org/resource/Catégorie:1901_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1901年中国"
"http://fr.dbpedia.org/resource/Catégorie:1901_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1901_in_China"
"http://fr.dbpedia.org/resource/Catégorie:1901_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1901_في_الصين"
"http://fr.dbpedia.org/resource/Catégorie:1901_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1901年の中国"
"http://fr.dbpedia.org/resource/Catégorie:1901_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۹۰۱-جی_ایلده_چین"
"http://fr.dbpedia.org/resource/Catégorie:1901_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1901_год_в_Китае"
"http://fr.dbpedia.org/resource/Catégorie:1901_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6790776"
"http://fr.dbpedia.org/resource/Catégorie:1901_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1901_in_China"
"http://fr.dbpedia.org/resource/Catégorie:1901_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1901_na_China"
"http://fr.dbpedia.org/resource/Catégorie:1901_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1901_i_Kina"
"http://fr.dbpedia.org/resource/Catégorie:1901_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1901ء_میں_چین"
"http://fr.dbpedia.org/resource/Catégorie:1901_en_Chine","http://dbpedia.org/ontology/wikiPageID",5950988
"http://fr.dbpedia.org/resource/Catégorie:1901_en_Chine","http://dbpedia.org/ontology/wikiPageRevisionID",149158986
"http://fr.dbpedia.org/resource/Catégorie:1901_en_Chine","http://www.w3.org/2004/02/skos/core#prefLabel","1901 en Chine"
"http://fr.dbpedia.org/resource/Catégorie:1901_en_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Chine"
"http://fr.dbpedia.org/resource/Catégorie:1901_en_Chine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1901_en_Chine?oldid=149158986&ns=14"
