"subject","predicate","object"
"http://fr.dbpedia.org/resource/Personnages_principaux_de_Harry_Potter","http://www.w3.org/2000/01/rdf-schema#label","قائمة شخصيات هاري بوتر المساعدة"
"http://fr.dbpedia.org/resource/Personnages_principaux_de_Harry_Potter","http://www.w3.org/2000/01/rdf-schema#label","Danh sách nhân vật phụ trong truyện Harry Potter"
"http://fr.dbpedia.org/resource/Personnages_principaux_de_Harry_Potter","http://www.w3.org/2000/01/rdf-schema#label","Personnages principaux de Harry Potter"
"http://fr.dbpedia.org/resource/Personnages_principaux_de_Harry_Potter","http://www.w3.org/2000/01/rdf-schema#label","Mindre rollfigurer i Harry Potter"
"http://fr.dbpedia.org/resource/Personnages_principaux_de_Harry_Potter","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les personnages principaux de la série romanesque Harry Potter écrite par J. K. Rowling, ainsi que de la pièce de théâtre Harry Potter et l'Enfant maudit écrite par Jack Thorne sur une histoire originale de J. K. Rowling. Certains font partie d'organisations au sein de l'univers (l'Ordre du Phénix, l'Armée de Dumbledore ou encore les mangemorts)."
"http://fr.dbpedia.org/resource/Personnages_principaux_de_Harry_Potter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Harry_Potter_cast"
"http://fr.dbpedia.org/resource/Personnages_principaux_de_Harry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_شخصيات_هاري_بوتر_المساعدة"
"http://fr.dbpedia.org/resource/Personnages_principaux_de_Harry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_personatges_secundaris_en_els_llibres_de_Harry_Potter"
"http://fr.dbpedia.org/resource/Personnages_principaux_de_Harry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vedlejší_postavy_v_Harrym_Potterovi"
"http://fr.dbpedia.org/resource/Personnages_principaux_de_Harry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Personaggi_minori_di_Harry_Potter"
"http://fr.dbpedia.org/resource/Personnages_principaux_de_Harry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_postaci_drugoplanowych_cyklu_Harry_Potter"
"http://fr.dbpedia.org/resource/Personnages_principaux_de_Harry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1213096"
