"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Pavillon_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Pavillon_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Pavillon_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Pavillon_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Pavillon_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Pavillon_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Pavillon_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Pavillon_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Pavillon_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Pavillon_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Pavillon_rouge","http://www.w3.org/2000/01/rdf-schema#label","Le Pavillon rouge"
"http://fr.dbpedia.org/resource/Le_Pavillon_rouge","http://www.w3.org/2000/01/rdf-schema#comment","Le Pavillon rouge (The Red Pavilion) est un roman de Robert van Gulik, publié à Kuala Lumpur en 1961, et mettant en scène le juge Ti et ses aides. Selon l'ordre chronologique des aventures, il s'agit de la treizième enquête du magistrat. L'action se déroule en 668, dans le district de Tchin-houa, administré par l'ami du juge Ti, le magistrat Lo Kouang-tchong."
"http://fr.dbpedia.org/resource/Le_Pavillon_rouge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027dzcw"
"http://fr.dbpedia.org/resource/Le_Pavillon_rouge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3225326"
"http://fr.dbpedia.org/resource/Le_Pavillon_rouge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Red_Pavilion"
"http://fr.dbpedia.org/resource/Le_Pavillon_rouge","http://dbpedia.org/ontology/wikiPageID",4056967
"http://fr.dbpedia.org/resource/Le_Pavillon_rouge","http://dbpedia.org/ontology/wikiPageRevisionID",129845157
"http://fr.dbpedia.org/resource/Le_Pavillon_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/668"
"http://fr.dbpedia.org/resource/Le_Pavillon_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1961_en_littérature_policière"
"http://fr.dbpedia.org/resource/Le_Pavillon_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuala_Lumpur"
"http://fr.dbpedia.org/resource/Le_Pavillon_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_détectives"
