"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapman_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chapman_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chapman_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chapman_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chapman_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chapman_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chapman_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chapman_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chapman_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Chapman_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Chapman_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Chapman_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chapman_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Chapman_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chapman_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chapman_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapman_To","http://www.w3.org/2000/01/rdf-schema#label","تشابمان تو"
"http://fr.dbpedia.org/resource/Chapman_To","http://www.w3.org/2000/01/rdf-schema#label","Chapman To"
"http://fr.dbpedia.org/resource/Chapman_To","http://www.w3.org/2000/01/rdf-schema#label","杜汶澤"
"http://fr.dbpedia.org/resource/Chapman_To","http://www.w3.org/2000/01/rdf-schema#label","チャップマン・トウ"
"http://fr.dbpedia.org/resource/Chapman_To","http://www.w3.org/2000/01/rdf-schema#label","Chapman To"
"http://fr.dbpedia.org/resource/Chapman_To","http://www.w3.org/2000/01/rdf-schema#comment","Chapman To, de son vrai nom To Man-chak (杜汶澤, né le 8 juin 1972) est un acteur hongkongais connu pour avoir joué dans Infernal Affairs (2002) et Initial D (2005). Il est né sous le nom de Ng Cheuk-cheung, aussi appelé Edward Ng. En 2014, après plusieurs prises de positions politiques, il est mis sur la liste noire en Chine et à Hong Kong et s'exile alors en Malaisie et à Singapour pour poursuivre sa carrière."
"http://fr.dbpedia.org/resource/Chapman_To","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p346644"
