"subject","predicate","object"
"http://fr.dbpedia.org/resource/Odenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Odenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Odenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Odenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Odenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Odenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Odenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Odenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Odenbach","http://www.w3.org/2000/01/rdf-schema#label","Odenbach"
"http://fr.dbpedia.org/resource/Odenbach","http://www.w3.org/2000/01/rdf-schema#label","Odenbach"
"http://fr.dbpedia.org/resource/Odenbach","http://www.w3.org/2000/01/rdf-schema#label","Odenbach"
"http://fr.dbpedia.org/resource/Odenbach","http://www.w3.org/2000/01/rdf-schema#label","Odenbach"
"http://fr.dbpedia.org/resource/Odenbach","http://www.w3.org/2000/01/rdf-schema#label","Odenbach"
"http://fr.dbpedia.org/resource/Odenbach","http://www.w3.org/2000/01/rdf-schema#label","Odenbach"
"http://fr.dbpedia.org/resource/Odenbach","http://www.w3.org/2000/01/rdf-schema#label","Odenbach (gmina)"
"http://fr.dbpedia.org/resource/Odenbach","http://www.w3.org/2000/01/rdf-schema#label","Odenbach"
"http://fr.dbpedia.org/resource/Odenbach","http://www.w3.org/2000/01/rdf-schema#label","Odenbach"
"http://fr.dbpedia.org/resource/Odenbach","http://www.w3.org/2000/01/rdf-schema#comment","Odenbach est une municipalité de la Verbandsgemeinde Lauterecken, dans l'arrondissement de Kusel, en Rhénanie-Palatinat, dans l'ouest de l'Allemagne."
"http://fr.dbpedia.org/resource/Odenbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07336074"
"http://fr.dbpedia.org/resource/Odenbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Odenbach"
