"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écologie_politique_en_France","http://www.w3.org/2000/01/rdf-schema#label","Écologie politique en France"
"http://fr.dbpedia.org/resource/Écologie_politique_en_France","http://www.w3.org/2000/01/rdf-schema#comment","L'écologie politique en France s'est manifestée depuis le début des années 1970. Longtemps associée à la gauche alternative, elle obtient des scores faibles aux élections. Elle est éclatée en plusieurs courantes et partis. À partir des années 2000, l'écologie est un sujet qui intéresse de façon croissante les partis politiques, à gauche comme à droite et le mouvement écologiste devient une force politique importante."
"http://fr.dbpedia.org/resource/Écologie_politique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3578582"
"http://fr.dbpedia.org/resource/Écologie_politique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ylhkg"
"http://fr.dbpedia.org/resource/Écologie_politique_en_France","http://dbpedia.org/ontology/wikiPageID",1228045
"http://fr.dbpedia.org/resource/Écologie_politique_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",190909726
"http://fr.dbpedia.org/resource/Écologie_politique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_écologique_(parti_politique)"
"http://fr.dbpedia.org/resource/Écologie_politique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap21"
"http://fr.dbpedia.org/resource/Écologie_politique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Lebreton"
"http://fr.dbpedia.org/resource/Écologie_politique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Sivens"
"http://fr.dbpedia.org/resource/Écologie_politique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Vidalies"
"http://fr.dbpedia.org/resource/Écologie_politique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Cohn-Bendit"
"http://fr.dbpedia.org/resource/Écologie_politique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_hommes_animaux_nature"
"http://fr.dbpedia.org/resource/Écologie_politique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nicolas_Hulot_2015_(cropped).jpg"
"http://fr.dbpedia.org/resource/Écologie_politique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Duflot"
"http://fr.dbpedia.org/resource/Écologie_politique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Amis_de_la_Terre"
"http://fr.dbpedia.org/resource/Écologie_politique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Écologie_politique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_progressistes"
"http://fr.dbpedia.org/resource/Écologie_politique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Taillé-Polian"
"http://fr.dbpedia.org/resource/Écologie_politique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Cochet"
"http://fr.dbpedia.org/resource/Écologie_politique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Joly"
"http://fr.dbpedia.org/resource/Écologie_politique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Alternatifs"
"http://fr.dbpedia.org/resource/Écologie_politique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2019_en_France"
