"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/2000/01/rdf-schema#label","Гамільтон, Джеймс, 1-й граф Арран"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/2000/01/rdf-schema#label","James Hamilton (1475-1529)"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/2000/01/rdf-schema#label","James Hamilton, 1. Earl of Arran"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/2000/01/rdf-schema#label","Гамильтон, Джеймс, 1-й граф Арран"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/2000/01/rdf-schema#label","James Hamilton (1er comte d'Arran)"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/2000/01/rdf-schema#label","James Hamilton, I conte di Arran"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/2000/01/rdf-schema#label","Jaime Hamilton, 1.º Conde de Arran"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/2000/01/rdf-schema#comment","James Hamilton, 1er comte d'Arran et 2e Lord Hamilton (vers 1475–1529) est un noble écossais, cousin germain du roi d'Écosse Jacques IV."
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10212.htm#i102118"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/12079"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000005332056003"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hamilton-1215"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F53364"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00017586&tree=LEO"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:James_Hamilton_(3)"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/James-Hamilton-1st-earl-of-Arran"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:145625"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10005442"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.131100"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06cq0r"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/James_Hamilton,_1:e_earl_av_Arran"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/James_Hamilton,_1st_Yerl_o_Arran"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/James_Hamilton_(1475-1529)"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/James_Hamilton,_1._Earl_of_Arran"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q336796"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_Hamilton,_1st_Earl_of_Arran"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/James_Hamilton,_I_conte_di_Arran"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jaime_Hamilton,_1.º_Conde_de_Arran"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيمس_هاميلتون،_إيرل_أران_الأول"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェイムズ・ハミルトン_(初代アラン伯爵)"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гамильтон,_Джеймс,_1-й_граф_Арран"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гамільтон,_Джеймс,_1-й_граф_Арран"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q6414052"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://dbpedia.org/ontology/wikiPageID",8489085
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://dbpedia.org/ontology/wikiPageRevisionID",190200528
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VIII"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VII_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrickfergus"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1504"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_comte_d'Arran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanark"
