"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2003","http://www.w3.org/2000/01/rdf-schema#label","Festival international du film de Thessalonique 2003"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2003","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival international du film de Thessalonique 2003 fut la 44e édition du Festival international du film de Thessalonique. Elle se tint du 21 au 30 novembre 2003."
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2003","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lysz1"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2003","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3070735"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2003","http://dbpedia.org/ontology/wikiPageID",5954688
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2003","http://dbpedia.org/ontology/wikiPageRevisionID",190608165
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_international_du_film_de_Thessalonique"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Amiguet"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jafar_Panahi"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2003_en_Grèce"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otar_Iosseliani"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2003"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Xiaoshuai"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zatōichi_(film,_2003)"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorota_Nvotová"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Novembre_2003"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elle_est_des_nôtres"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitris_Indares"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelangelo_Frammartino"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Lassally"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_novembre"
