"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moulage_en_mottes","http://www.w3.org/2000/01/rdf-schema#label","Moulage en mottes"
"http://fr.dbpedia.org/resource/Moulage_en_mottes","http://www.w3.org/2000/01/rdf-schema#label","DISAMATIC"
"http://fr.dbpedia.org/resource/Moulage_en_mottes","http://www.w3.org/2000/01/rdf-schema#label","Disamatic"
"http://fr.dbpedia.org/resource/Moulage_en_mottes","http://www.w3.org/2000/01/rdf-schema#comment","Le moulage en mottes ou procédé Disamatic (boxless molding ou disamatic molding process en anglais) est un procédé de fonderie associant en continu, sur la même chaîne de fabrication, la réalisation de moules en sable, dit moulage sable humide, sans châssis et la coulée du métal en fusion dans ces moules."
"http://fr.dbpedia.org/resource/Moulage_en_mottes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/DISAMATIC"
"http://fr.dbpedia.org/resource/Moulage_en_mottes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DISAMATIC"
"http://fr.dbpedia.org/resource/Moulage_en_mottes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h117n"
"http://fr.dbpedia.org/resource/Moulage_en_mottes","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778231169"
"http://fr.dbpedia.org/resource/Moulage_en_mottes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Disamatic"
"http://fr.dbpedia.org/resource/Moulage_en_mottes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3406587"
"http://fr.dbpedia.org/resource/Moulage_en_mottes","http://dbpedia.org/ontology/wikiPageID",3657450
"http://fr.dbpedia.org/resource/Moulage_en_mottes","http://dbpedia.org/ontology/wikiPageRevisionID",166792878
"http://fr.dbpedia.org/resource/Moulage_en_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_œuvre"
"http://fr.dbpedia.org/resource/Moulage_en_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sable_(fonderie)"
"http://fr.dbpedia.org/resource/Moulage_en_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fonderie"
"http://fr.dbpedia.org/resource/Moulage_en_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_technique_du_Danemark"
"http://fr.dbpedia.org/resource/Moulage_en_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoyeur"
"http://fr.dbpedia.org/resource/Moulage_en_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_silicium"
"http://fr.dbpedia.org/resource/Moulage_en_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoyeur_magnétique"
"http://fr.dbpedia.org/resource/Moulage_en_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parachèvement"
"http://fr.dbpedia.org/resource/Moulage_en_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décochage"
"http://fr.dbpedia.org/resource/Moulage_en_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet"
