"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1918_en_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1918_en_Russie","http://www.w3.org/2000/01/rdf-schema#label","1918 en Russie"
"http://fr.dbpedia.org/resource/Catégorie:1918_en_Russie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1918_in_Russia"
"http://fr.dbpedia.org/resource/Catégorie:1918_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Rusia_dalam_tahun_1918"
"http://fr.dbpedia.org/resource/Catégorie:1918_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1918年俄罗斯"
"http://fr.dbpedia.org/resource/Catégorie:1918_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ڕووسیا_لە_١٩١٨"
"http://fr.dbpedia.org/resource/Catégorie:1918_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1918_год_в_России"
"http://fr.dbpedia.org/resource/Catégorie:1918_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1918_in_Russia"
"http://fr.dbpedia.org/resource/Catégorie:1918_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nga_1918"
"http://fr.dbpedia.org/resource/Catégorie:1918_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Rusia_en_1918"
"http://fr.dbpedia.org/resource/Catégorie:1918_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:1918._aasta_Venemaal"
"http://fr.dbpedia.org/resource/Catégorie:1918_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:1918_i_Russland"
"http://fr.dbpedia.org/resource/Catégorie:1918_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1918년_러시아"
"http://fr.dbpedia.org/resource/Catégorie:1918_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1918-ci_ildə_Rusiya"
"http://fr.dbpedia.org/resource/Catégorie:1918_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8129389"
"http://fr.dbpedia.org/resource/Catégorie:1918_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:1918_ברוסיה"
"http://fr.dbpedia.org/resource/Catégorie:1918_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:1918_год_у_Расіі"
"http://fr.dbpedia.org/resource/Catégorie:1918_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1918_في_روسيا"
