"subject","predicate","object"
"http://fr.dbpedia.org/resource/Habitat_floristique_du_Parc-du-Mont-Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Habitat_floristique_du_Parc-du-Mont-Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Habitat_floristique_du_Parc-du-Mont-Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Habitat_floristique_du_Parc-du-Mont-Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Habitat_floristique_du_Parc-du-Mont-Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Habitat_floristique_du_Parc-du-Mont-Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Habitat_floristique_du_Parc-du-Mont-Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Habitat_floristique_du_Parc-du-Mont-Royal","http://www.w3.org/2000/01/rdf-schema#label","Habitat floristique du Parc-du-Mont-Royal"
"http://fr.dbpedia.org/resource/Habitat_floristique_du_Parc-du-Mont-Royal","http://www.w3.org/2000/01/rdf-schema#comment","L'habitat floristique du Parc-du-Mont-Royal est une aire protégée du Québec (Canada) situé au cœur du parc du Mont-Royal à Montréal. Cette petite aire protégée de 3 ha a pour mission de protéger une importante population de podophylle pelté (Podophyllum peltatum)."
"http://fr.dbpedia.org/resource/Habitat_floristique_du_Parc-du-Mont-Royal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/307567"
"http://fr.dbpedia.org/resource/Habitat_floristique_du_Parc-du-Mont-Royal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=382670"
"http://fr.dbpedia.org/resource/Habitat_floristique_du_Parc-du-Mont-Royal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15720638"
"http://fr.dbpedia.org/resource/Habitat_floristique_du_Parc-du-Mont-Royal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2v7_4f1"
"http://fr.dbpedia.org/resource/Habitat_floristique_du_Parc-du-Mont-Royal","http://dbpedia.org/ontology/wikiPageID",7755955
"http://fr.dbpedia.org/resource/Habitat_floristique_du_Parc-du-Mont-Royal","http://dbpedia.org/ontology/wikiPageRevisionID",190454537
"http://fr.dbpedia.org/resource/Habitat_floristique_du_Parc-du-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Habitat_floristique_du_Parc-du-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_du_Mont-Royal"
"http://fr.dbpedia.org/resource/Habitat_floristique_du_Parc-du-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Environnement_et_de_la_Lutte_contre_les_changements_climatiques"
"http://fr.dbpedia.org/resource/Habitat_floristique_du_Parc-du-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podophylle_pelté"
"http://fr.dbpedia.org/resource/Habitat_floristique_du_Parc-du-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Habitat_floristique_du_Parc-du-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_du_Québec"
"http://fr.dbpedia.org/resource/Habitat_floristique_du_Parc-du-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitats_floristiques_du_Québec"
"http://fr.dbpedia.org/resource/Habitat_floristique_du_Parc-du-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_protégée"
"http://fr.dbpedia.org/resource/Habitat_floristique_du_Parc-du-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
