"subject","predicate","object"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://www.w3.org/2000/01/rdf-schema#label","Persée et Andromède"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://www.w3.org/2000/01/rdf-schema#comment","Persée et Andromède est une huile sur toile du peintre français François Lemoyne (1688-1737), datant de 1723 et mesurant 184 par 151 cm. Elle est conservée à la Wallace collection, à Londres."
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/discover/artworks/perseus-and-andromeda-209441"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Perseus_and_Andromeda,_Lemoyne"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c58nnmmb"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Perseus_and_Andromeda,_Lemoyne"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24027537"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Perseus_and_Andromeda_(Lemoyne)"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://dbpedia.org/ontology/wikiPageID",10341835
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://dbpedia.org/ontology/wikiPageRevisionID",183420429
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovide"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassiopée_(mythologie)"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céphée_(Éthiopie)"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collection_de_peintures_de_la_Wallace_Collection"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallace_Collection_(musée)"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métamorphoses_(Ovide)"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Persée_dans_la_peinture"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donat_Nonnotte"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andromède_(mythologie)"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Andromède_dans_la_peinture"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_français"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Lemoyne"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1723_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1720"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titien"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persée"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://dbpedia.org/ontology/wikiPageLength",4026
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collection_de_peintures_de_la_Wallace_Collection"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Andromède_dans_la_peinture"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Persée_dans_la_peinture"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_français"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1720"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Persée_et_Andromède?oldid=183420429&ns=0"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Persée_et_Andromède"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://dbpedia.org/ontology/height","184"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://dbpedia.org/ontology/width","151"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://dbpedia.org/ontology/abstract","Persée et Andromède est une huile sur toile du peintre français François Lemoyne (1688-1737), datant de 1723 et mesurant 184 par 151 cm. Elle est conservée à la Wallace collection, à Londres."
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/François_Lemoyne"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Peinture_mythologique"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q75759156"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://dbpedia.org/ontology/constructionMaterial","http://www.wikidata.org/entity/Q296955"
"http://fr.dbpedia.org/resource/Persée_et_Andromède","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Toile_(peinture)"
