"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://www.w3.org/2000/01/rdf-schema#label","Chthonos kuyllur"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://www.w3.org/2000/01/rdf-schema#comment","Chthonos kuyllur est une espèce d'araignées aranéomorphes de la famille des Theridiosomatidae."
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9384224"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:049693"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/818259"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56301630"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gczlpclh"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chthonos_kuyllur"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://dbpedia.org/ontology/wikiPageID",11216413
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://dbpedia.org/ontology/wikiPageRevisionID",142226141
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadine_Dupérré"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotopaxi_(province)"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Theridiosomatidae"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Équateur"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elicio_E._Tapia"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_biologique_d'Otonga"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco_de_las_Pampas"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theridiosomatidae"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://dbpedia.org/ontology/wikiPageLength",2006
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Équateur"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Theridiosomatidae"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WSC_non-famille"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chthonos_kuyllur?oldid=142226141&ns=0"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chthonos_kuyllur"
"http://fr.dbpedia.org/resource/Chthonos_kuyllur","http://dbpedia.org/ontology/abstract","Chthonos kuyllur est une espèce d'araignées aranéomorphes de la famille des Theridiosomatidae."
