"subject","predicate","object"
"http://fr.dbpedia.org/resource/Metachirus","http://www.w3.org/2000/01/rdf-schema#label","Metachirus"
"http://fr.dbpedia.org/resource/Metachirus","http://dbpedia.org/ontology/wikiPageID",4747764
"http://fr.dbpedia.org/resource/Metachirus","http://dbpedia.org/ontology/wikiPageRevisionID",104038255
"http://fr.dbpedia.org/resource/Metachirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marsupial_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Metachirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metachirus_nudicaudatus"
"http://fr.dbpedia.org/resource/Metachirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Didelphidae"
"http://fr.dbpedia.org/resource/Metachirus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Metachirus_nudicaudatus"
"http://fr.dbpedia.org/resource/Metachirus","http://dbpedia.org/ontology/wikiPageLength",110
"http://fr.dbpedia.org/resource/Metachirus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marsupial_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Metachirus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Didelphidae"
"http://fr.dbpedia.org/resource/Metachirus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Metachirus?oldid=104038255&ns=0"
"http://fr.dbpedia.org/resource/Metachirus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Metachirus"
