"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sara_Curruchich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sara_Curruchich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sara_Curruchich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sara_Curruchich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sara_Curruchich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sara_Curruchich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sara_Curruchich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sara_Curruchich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sara_Curruchich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sara_Curruchich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sara_Curruchich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sara_Curruchich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sara_Curruchich","http://www.w3.org/2000/01/rdf-schema#label","Sara Curruchich"
"http://fr.dbpedia.org/resource/Sara_Curruchich","http://www.w3.org/2000/01/rdf-schema#label","Sara Curruchich"
"http://fr.dbpedia.org/resource/Sara_Curruchich","http://www.w3.org/2000/01/rdf-schema#label","Sara Curruchich"
"http://fr.dbpedia.org/resource/Sara_Curruchich","http://www.w3.org/2000/01/rdf-schema#comment","Sara Curruchich Cúmez, née le 25 juillet 1993 à San Juan Comalapa dans le Chimaltenango au Guatemala, est une auteure-compositrice-interprète guatémaltèque. Sara Curruchich, d'origine maya du groupe Cakchiquel, est également une militante pour la défense des droits des femmes et des peuples autochtones. Elle joue à la fois de la guitare et du marimba et s'est fait connaître dans son pays avec sa chanson ""Ch'uti'xtän"" (« Fille ») en 2015."
"http://fr.dbpedia.org/resource/Sara_Curruchich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Sara.Curruchich"
"http://fr.dbpedia.org/resource/Sara_Curruchich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sara_Curruchich"
"http://fr.dbpedia.org/resource/Sara_Curruchich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCpNN5FODBk22mPpZHJv4_XA"
"http://fr.dbpedia.org/resource/Sara_Curruchich","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sara_Curruchich"
"http://fr.dbpedia.org/resource/Sara_Curruchich","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sara_Curruchich"
