"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irene_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Irene_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Irene_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Irene_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Irene_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Irene_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Irene_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Irene_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Irene_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Irene_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Irene_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Irene_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Irene_Morgan","http://www.w3.org/2000/01/rdf-schema#label","Irene Morgan Kirkaldy"
"http://fr.dbpedia.org/resource/Irene_Morgan","http://www.w3.org/2000/01/rdf-schema#label","Irene Morgan"
"http://fr.dbpedia.org/resource/Irene_Morgan","http://www.w3.org/2000/01/rdf-schema#label","Irene Morgan"
"http://fr.dbpedia.org/resource/Irene_Morgan","http://www.w3.org/2000/01/rdf-schema#label","إيرين مورغان"
"http://fr.dbpedia.org/resource/Irene_Morgan","http://www.w3.org/2000/01/rdf-schema#comment","Irene Amos Morgan (connue également sous le nom de Irene Morgan Kirkaldy), est une personnalité afro-américaine des États-Unis née le 9 avril 1917 et morte le 10 août 2007 à Gloucester, Virginie. Elle est connue pour avoir refusé de céder son siège à un blanc dans un bus Greyhound le 16 juillet 1944 , à l'instar de Rosa Parks onze ans plus tard. À l'âge de 27 ans, elle fut arrêtée et jetée en prison."
"http://fr.dbpedia.org/resource/Irene_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irene_Morgan_Kirkaldy"
"http://fr.dbpedia.org/resource/Irene_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Irene_Morgan"
"http://fr.dbpedia.org/resource/Irene_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02gpw3"
"http://fr.dbpedia.org/resource/Irene_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Irene_Morgan"
