"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Joseph-de-Coleraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Joseph-de-Coleraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Joseph-de-Coleraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Joseph-de-Coleraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Joseph-de-Coleraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Joseph-de-Coleraine","http://www.w3.org/2000/01/rdf-schema#label","Saint-Joseph-de-Coleraine"
"http://fr.dbpedia.org/resource/Saint-Joseph-de-Coleraine","http://www.w3.org/2000/01/rdf-schema#label","Saint-Joseph-de-Coleraine"
"http://fr.dbpedia.org/resource/Saint-Joseph-de-Coleraine","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Joseph-de-Coleraine est une municipalité du Québec située dans la municipalité régionale de comté de Appalaches et dans la région administrative de Chaudière-Appalaches."
"http://fr.dbpedia.org/resource/Saint-Joseph-de-Coleraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=56984"
"http://fr.dbpedia.org/resource/Saint-Joseph-de-Coleraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/31045"
"http://fr.dbpedia.org/resource/Saint-Joseph-de-Coleraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Joseph-de-Coleraine"
"http://fr.dbpedia.org/resource/Saint-Joseph-de-Coleraine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Joseph-de-Coleraine"
