"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabriela_Jasińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gabriela_Jasińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gabriela_Jasińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gabriela_Jasińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gabriela_Jasińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gabriela_Jasińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gabriela_Jasińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gabriela_Jasińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gabriela_Jasińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gabriela_Jasińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gabriela_Jasińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gabriela_Jasińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VolleyballPlayer"
"http://fr.dbpedia.org/resource/Gabriela_Jasińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gabriela_Jasińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Gabriela_Jasińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15117302"
"http://fr.dbpedia.org/resource/Gabriela_Jasińska","http://www.w3.org/2000/01/rdf-schema#label","Gabriela Jasińska"
"http://fr.dbpedia.org/resource/Gabriela_Jasińska","http://www.w3.org/2000/01/rdf-schema#label","Gabriela Jasińska"
"http://fr.dbpedia.org/resource/Gabriela_Jasińska","http://www.w3.org/2000/01/rdf-schema#label","Gabriela Jasińska"
"http://fr.dbpedia.org/resource/Gabriela_Jasińska","http://www.w3.org/2000/01/rdf-schema#comment","Gabriela Jasińska est une joueuse polonaise de volley-ball, née le 14 juillet 1992 à Szczecin. Elle mesure 1,81 m et joue au poste de passeuse. Elle totalise 18 sélections en équipe de Pologne."
"http://fr.dbpedia.org/resource/Gabriela_Jasińska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gabriela_Jasińska"
"http://fr.dbpedia.org/resource/Gabriela_Jasińska","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جابرييلا_جاسيسكا"
"http://fr.dbpedia.org/resource/Gabriela_Jasińska","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gabriela_Jasińska"
"http://fr.dbpedia.org/resource/Gabriela_Jasińska","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gabriela_Jasińska"
"http://fr.dbpedia.org/resource/Gabriela_Jasińska","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ygbckd_8"
