"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mes_courants_électriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mes_courants_électriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Mes_courants_électriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Mes_courants_électriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Mes_courants_électriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Mes_courants_électriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mes_courants_électriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Mes_courants_électriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mes_courants_électriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mes_courants_électriques","http://www.w3.org/2000/01/rdf-schema#label","Mes courants électriques"
"http://fr.dbpedia.org/resource/Mes_courants_électriques","http://www.w3.org/2000/01/rdf-schema#label","Mes Courants Électriques"
"http://fr.dbpedia.org/resource/Mes_courants_électriques","http://www.w3.org/2000/01/rdf-schema#label","Mes courants électriques"
"http://fr.dbpedia.org/resource/Mes_courants_électriques","http://www.w3.org/2000/01/rdf-schema#label","Mes courants électriques"
"http://fr.dbpedia.org/resource/Mes_courants_électriques","http://www.w3.org/2000/01/rdf-schema#label","Mes courants électriques"
"http://fr.dbpedia.org/resource/Mes_courants_électriques","http://www.w3.org/2000/01/rdf-schema#label","Mes courants électriques"
"http://fr.dbpedia.org/resource/Mes_courants_électriques","http://www.w3.org/2000/01/rdf-schema#label","Mes courants électriques"
"http://fr.dbpedia.org/resource/Mes_courants_électriques","http://www.w3.org/2000/01/rdf-schema#comment","Mes courants électriques est le deuxième album d'Alizée, paru en mars 2003. Tout comme son premier album, Gourmandises, Mes courants électriques est intégralement écrit et composé par Mylène Farmer et Laurent Boutonnat, qui le produisent également. L’album est ressorti en ligne en 2018 pour les 18 ans du single Moi... Lolita. Cette édition contient les titres I'm Fed Up!, Amélie, I'm Not Twenty! et Youpidoo destinés au public étranger. Le 19 juillet 2019, la version instrumentale de l’album est sortie en ligne."
"http://fr.dbpedia.org/resource/Mes_courants_électriques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_n4WRjiJCc1HXN7wDjERBYwX--URy2l3eQ"
