"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cools_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Cools (homonymie)"
"http://fr.dbpedia.org/resource/Cools_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Cools"
"http://fr.dbpedia.org/resource/Cools_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q570132"
"http://fr.dbpedia.org/resource/Cools_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cools"
"http://fr.dbpedia.org/resource/Cools_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Колс"
"http://fr.dbpedia.org/resource/Cools_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cools"
"http://fr.dbpedia.org/resource/Cools_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cools"
"http://fr.dbpedia.org/resource/Cools_(homonymie)","http://dbpedia.org/ontology/wikiPageID",9669856
"http://fr.dbpedia.org/resource/Cools_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",185413725
"http://fr.dbpedia.org/resource/Cools_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Cools"
"http://fr.dbpedia.org/resource/Cools_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Cools"
"http://fr.dbpedia.org/resource/Cools_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Cools"
"http://fr.dbpedia.org/resource/Cools_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Cools"
"http://fr.dbpedia.org/resource/Cools_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jens_Cools"
"http://fr.dbpedia.org/resource/Cools_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Cools"
"http://fr.dbpedia.org/resource/Cools_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Cools"
"http://fr.dbpedia.org/resource/Cools_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miel_Cools"
"http://fr.dbpedia.org/resource/Cools_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Cools"
"http://fr.dbpedia.org/resource/Cools_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Cools_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samantha_Cools"
"http://fr.dbpedia.org/resource/Cools_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Cools"
"http://fr.dbpedia.org/resource/Cools_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Cools"
"http://fr.dbpedia.org/resource/Cools_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dion_Cools"
"http://fr.dbpedia.org/resource/Cools_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eugène_Cools"
"http://fr.dbpedia.org/resource/Cools_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Samantha_Cools"
"http://fr.dbpedia.org/resource/Cools_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Julien_Cools"
"http://fr.dbpedia.org/resource/Cools_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alfred_Cools"
"http://fr.dbpedia.org/resource/Cools_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jens_Cools"
"http://fr.dbpedia.org/resource/Cools_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Anne_Cools"
"http://fr.dbpedia.org/resource/Cools_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bob_Cools"
"http://fr.dbpedia.org/resource/Cools_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dion_Cools"
"http://fr.dbpedia.org/resource/Cools_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Cools"
"http://fr.dbpedia.org/resource/Cools_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Miel_Cools"
"http://fr.dbpedia.org/resource/Cools_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marc_Cools"
