"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://www.w3.org/2000/01/rdf-schema#label","Pope John V of Alexandria"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://www.w3.org/2000/01/rdf-schema#label","يؤانس الخامس (بابا اسكندريه)"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://www.w3.org/2000/01/rdf-schema#label","Giovanni V di Alessandria (copto)"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://www.w3.org/2000/01/rdf-schema#label","Jean V d'Alexandrie (Copte)"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://www.w3.org/2000/01/rdf-schema#comment","Jean V d'Alexandrie est un patriarche copte d'Alexandrie de 1146 à 1166."
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_V_di_Alessandria_(copto)"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ylwz"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Paus_Yohanes_V_dari_Aleksandria"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوأنس_الخامس_(بابا_الإسكندرية)"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1988593"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Papa_Jovan_V_od_Aleksandrije"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يؤانس_الخامس_(بابا_اسكندريه)"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pope_John_V_of_Alexandria"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://dbpedia.org/ontology/wikiPageID",14581987
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://dbpedia.org/ontology/wikiPageRevisionID",190449818
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abouna"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1146"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1166"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Viton_de_Saint-Allais"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Alexandrie"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négus"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_patriarches_de_l'Église_d'Alexandrie"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copte"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Conti_Rossini"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venance_Grumel"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagwés"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1164"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat_fatimide"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Adid"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patriarche_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_papes_de_l'Église_copte_orthodoxe"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouadi_Natroun"
"http://fr.dbpedia.org/resource/Jean_V_d'Alexandrie_(Copte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1166"
