"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://www.w3.org/2000/01/rdf-schema#label","Бойз-Ранч (Техас)"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://www.w3.org/2000/01/rdf-schema#label","Boys Ranch"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://www.w3.org/2000/01/rdf-schema#label","Boys Ranch"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://www.w3.org/2000/01/rdf-schema#comment","Boys Ranch est une census-designated place (CDP) américaine située dans le centre-sud des États-Unis, au Texas dans le Comté d'Oldham. Elle compte 69 habitants en 2016."
"http://fr.dbpedia.org/resource/Boys_Ranch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2586911"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1352792"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Boys_Ranch_(Teksas)"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бойз-Ранч_(Техас)"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بویز_رنچ،_تگزاس"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boys_Ranch"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q978281"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бойз-Ранч_(Техас)"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boys_Ranch"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بویز_رنچ،_تکزاس"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Boys_Ranch"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бојс_Ранч_(Тексас)"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boys_Ranch"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gl1bn"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бойз-Ранч_(Техас)"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Boys_Ranch,_Texas"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5517544/"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boys_Ranch,_Texas"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://dbpedia.org/ontology/wikiPageID",11791419
"http://fr.dbpedia.org/resource/Boys_Ranch","http://dbpedia.org/ontology/wikiPageRevisionID",163671902
"http://fr.dbpedia.org/resource/Boys_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helvético-Américains"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métis"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_hispanique"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Oldham_(Texas)"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italo-Américains"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Census-designated_place"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britanniques"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_au_Texas"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germano-Américains"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc_(humain)"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Américains_(peuple)"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédo-Américains"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollando-Américains"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Oldham_(Texas)"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://dbpedia.org/ontology/wikiPageLength",1746
"http://fr.dbpedia.org/resource/Boys_Ranch","http://www.georss.org/georss/point","35.531388888889 -102.24972222222"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Oldham_(Texas)"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_au_Texas"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Texas"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Boys_Ranch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
