"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://www.w3.org/2000/01/rdf-schema#label","Aqueduc du Delaware"
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://www.w3.org/2000/01/rdf-schema#label","Delaware Aqueduct"
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://www.w3.org/2000/01/rdf-schema#label","Делавер (акведук)"
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://www.w3.org/2000/01/rdf-schema#comment","L’aqueduc du Delaware est le plus moderne des aqueducs de New York. Il puise de l'eau au , au et au Kensico Reservoir. L'eau est déversée au à Yonkers, État de New York. L'aqueduc a été construit entre 1939 et 1945. En 2010, il répond à environ la moitié de la consommation en eau de New York, qui s'établit à environ 1,3 milliard de gallons US par jour (4,9 millions de m3). Il perd environ 36 millions de gallons US par jour (140 000 m3). D'une longueur de 137 km et d'un diamètre de 4,1 m, l'aqueduc du Delaware est le plus long tunnel souterrain en continu au monde."
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Delaware-Aqueduct"
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Delaware_Aqueduct"
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5114809/"
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315126987"
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85036543"
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859238"
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Делавер_(акведук)"
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Delaware_Aqueduct"
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Delaware_Aqueduct"
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04x80j"
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Delawaren_vesitunneli"
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Akwedukt_Delaware"
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Delaware_Aqueduct"
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://dbpedia.org/ontology/wikiPageID",5025852
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://dbpedia.org/ontology/wikiPageRevisionID",184602569
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palmer_Av_Delaware_Water_Supply_jeh.JPG"
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_New_York"
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hillview_Reservoir"
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonkers"
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqueduc"
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penguin_Group"
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aqueduc_aux_États-Unis"
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallon"
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wawarsing"
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Branch_Reservoir"
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rondout_Reservoir"
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Kensico"
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=79oDAAAAMBAJ&pg=PA214&dq=Popular+Science+1933+plane+%22Popular+Mechanics%22&hl=en&ei=RasMTuyGFYifsQLC3sGzCg&sa=X&oi=book_result&ct=result&resnum=2&ved=0CC0Q6AEwATgK%23v=onepage&q&f=true"
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://dbpedia.org/ontology/wikiPageLength",3465
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://www.georss.org/georss/point","41.2823 -73.6679"
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://www.georss.org/georss/point","41.28232 -73.66791"
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_New_York"
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Aqueduc_du_Delaware","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aqueduc_aux_États-Unis"
