"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brookite","http://www.w3.org/2000/01/rdf-schema#label","Brookite"
"http://fr.dbpedia.org/resource/Brookite","http://www.w3.org/2000/01/rdf-schema#label","Brookita"
"http://fr.dbpedia.org/resource/Brookite","http://www.w3.org/2000/01/rdf-schema#label","Brookite"
"http://fr.dbpedia.org/resource/Brookite","http://www.w3.org/2000/01/rdf-schema#label","Brookita"
"http://fr.dbpedia.org/resource/Brookite","http://www.w3.org/2000/01/rdf-schema#label","Brookit"
"http://fr.dbpedia.org/resource/Brookite","http://www.w3.org/2000/01/rdf-schema#comment","La brookite est une espèce minérale formée d’oxyde de titane de formule TiO2 avec des traces : fer, tantale, niobium. Les cristaux sont typiquement tabulaires, allongés et striés, pouvant atteindre 12 cm.Elle possède la même composition chimique que la rutile et l'anatase mais cristallise dans le système orthorhombique."
"http://fr.dbpedia.org/resource/Brookite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brookite"
"http://fr.dbpedia.org/resource/Brookite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/brookitt"
"http://fr.dbpedia.org/resource/Brookite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/brookite"
"http://fr.dbpedia.org/resource/Brookite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brookita"
"http://fr.dbpedia.org/resource/Brookite","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Brukit"
"http://fr.dbpedia.org/resource/Brookite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0195jv"
"http://fr.dbpedia.org/resource/Brookite","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brookiet"
"http://fr.dbpedia.org/resource/Brookite","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Брукіт"
"http://fr.dbpedia.org/resource/Brookite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брукіт"
"http://fr.dbpedia.org/resource/Brookite","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ব্রুকাইট"
"http://fr.dbpedia.org/resource/Brookite","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Brukit"
"http://fr.dbpedia.org/resource/Brookite","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brookit"
"http://fr.dbpedia.org/resource/Brookite","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Brookita"
"http://fr.dbpedia.org/resource/Brookite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brookita"
"http://fr.dbpedia.org/resource/Brookite","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brookit"
"http://fr.dbpedia.org/resource/Brookite","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Brookitt"
"http://fr.dbpedia.org/resource/Brookite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brookit"
"http://fr.dbpedia.org/resource/Brookite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q410609"
"http://fr.dbpedia.org/resource/Brookite","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brookita"
"http://fr.dbpedia.org/resource/Brookite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brookite"
"http://fr.dbpedia.org/resource/Brookite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brookite"
"http://fr.dbpedia.org/resource/Brookite","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brookit"
"http://fr.dbpedia.org/resource/Brookite","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779299574"
"http://fr.dbpedia.org/resource/Brookite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брукит"
"http://fr.dbpedia.org/resource/Brookite","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Brookit"
"http://fr.dbpedia.org/resource/Brookite","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Brookiitti"
"http://fr.dbpedia.org/resource/Brookite","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بروكيت"
"http://fr.dbpedia.org/resource/Brookite","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/板チタン石"
"http://fr.dbpedia.org/resource/Brookite","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βρουκίτης"
"http://fr.dbpedia.org/resource/Brookite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brookita"
"http://fr.dbpedia.org/resource/Brookite","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Brookit"
"http://fr.dbpedia.org/resource/Brookite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brookite"
"http://fr.dbpedia.org/resource/Brookite","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بروکایت"
"http://fr.dbpedia.org/resource/Brookite","http://dbpedia.org/ontology/wikiPageID",225600
"http://fr.dbpedia.org/resource/Brookite","http://dbpedia.org/ontology/wikiPageRevisionID",190546595
"http://fr.dbpedia.org/resource/Brookite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclusion_(minéralogie)"
"http://fr.dbpedia.org/resource/Brookite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry-James_Brooke"
"http://fr.dbpedia.org/resource/Brookite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indices_de_Miller_et_indices_de_direction"
"http://fr.dbpedia.org/resource/Brookite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oxyde_(minéral)"
"http://fr.dbpedia.org/resource/Brookite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borzonasca"
