"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lublé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lublé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lublé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lublé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lublé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lublé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lublé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lublé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lublé","http://www.w3.org/2000/01/rdf-schema#label","Lublé"
"http://fr.dbpedia.org/resource/Lublé","http://www.w3.org/2000/01/rdf-schema#label","Lublé"
"http://fr.dbpedia.org/resource/Lublé","http://www.w3.org/2000/01/rdf-schema#label","Lublé"
"http://fr.dbpedia.org/resource/Lublé","http://www.w3.org/2000/01/rdf-schema#label","Lublé"
"http://fr.dbpedia.org/resource/Lublé","http://www.w3.org/2000/01/rdf-schema#label","Lublé"
"http://fr.dbpedia.org/resource/Lublé","http://www.w3.org/2000/01/rdf-schema#label","Lublé"
"http://fr.dbpedia.org/resource/Lublé","http://www.w3.org/2000/01/rdf-schema#comment","Lublé est une commune française située dans le département d'Indre-et-Loire, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Lublé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213701378"
"http://fr.dbpedia.org/resource/Lublé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lublé"
"http://fr.dbpedia.org/resource/Lublé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Montage2.jpg"
"http://fr.dbpedia.org/resource/Lublé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-37137"
"http://fr.dbpedia.org/resource/Lublé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lublé"
"http://fr.dbpedia.org/resource/Lublé","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lublé"
"http://fr.dbpedia.org/resource/Lublé","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lublé"
"http://fr.dbpedia.org/resource/Lublé","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lublé"
"http://fr.dbpedia.org/resource/Lublé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1170873"
"http://fr.dbpedia.org/resource/Lublé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lublé"
"http://fr.dbpedia.org/resource/Lublé","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lublé"
"http://fr.dbpedia.org/resource/Lublé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lublé"
"http://fr.dbpedia.org/resource/Lublé","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lublé"
"http://fr.dbpedia.org/resource/Lublé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lublé"
"http://fr.dbpedia.org/resource/Lublé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吕布莱"
"http://fr.dbpedia.org/resource/Lublé","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lublé"
"http://fr.dbpedia.org/resource/Lublé","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lublé"
"http://fr.dbpedia.org/resource/Lublé","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lublé"
"http://fr.dbpedia.org/resource/Lublé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lublé"
"http://fr.dbpedia.org/resource/Lublé","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lublé"
"http://fr.dbpedia.org/resource/Lublé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Любле"
"http://fr.dbpedia.org/resource/Lublé","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15257688t#about"
"http://fr.dbpedia.org/resource/Lublé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lublé"
"http://fr.dbpedia.org/resource/Lublé","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lublé"
"http://fr.dbpedia.org/resource/Lublé","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Любле"
