"subject","predicate","object"
"http://fr.dbpedia.org/resource/27_février_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#label","27 février dans les chemins de fer"
"http://fr.dbpedia.org/resource/27_février_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne les événements qui se sont déroulés un 27 février dans les chemins de fer."
"http://fr.dbpedia.org/resource/27_février_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portal:Trains/Anniversaries/February_27/More"
"http://fr.dbpedia.org/resource/27_février_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2815560"
"http://fr.dbpedia.org/resource/27_février_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageID",4355103
"http://fr.dbpedia.org/resource/27_février_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageRevisionID",155203810
"http://fr.dbpedia.org/resource/27_février_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Février_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/27_février_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Sceaux"
"http://fr.dbpedia.org/resource/27_février_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_B_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/27_février_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Orsay-Ville"
"http://fr.dbpedia.org/resource/27_février_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/27_février_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_février"
"http://fr.dbpedia.org/resource/27_février_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Nord"
"http://fr.dbpedia.org/resource/27_février_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/27_février_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_23000"
"http://fr.dbpedia.org/resource/27_février_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/27_février_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageLength",710
"http://fr.dbpedia.org/resource/27_février_dans_les_chemins_de_fer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Février_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/27_février_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navbox_Chemins_de_fer"
"http://fr.dbpedia.org/resource/27_février_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/27_février_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/27_février_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/27_février_dans_les_chemins_de_fer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/27_février_dans_les_chemins_de_fer?oldid=155203810&ns=0"
"http://fr.dbpedia.org/resource/27_février_dans_les_chemins_de_fer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/27_février_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/27_février_dans_les_chemins_de_fer","http://dbpedia.org/ontology/abstract","Cette page concerne les événements qui se sont déroulés un 27 février dans les chemins de fer."
