"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://www.w3.org/2000/01/rdf-schema#label","Arquebisbat d'Amalfi-Cava de' Tirreni"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum Amalfi-Cava de’ Tirreni"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://www.w3.org/2000/01/rdf-schema#label","Aartsbisdom Amalfi-Cava de’ Tirreni"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://www.w3.org/2000/01/rdf-schema#label","Archidiocèse d'Amalfi-Cava de' Tirreni"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di Amalfi-Cava de' Tirreni"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://www.w3.org/2000/01/rdf-schema#comment","L' archidiocèse d'Amalfi-Cava de' Tirreni (en latin : Archidioecesis Amalphitana-Cavensis ; en italien : Arcidiocesi di Amalfi-Cava de' Tirreni) est un archidiocèse de l'Église catholique en Italie, suffragant de l'archidiocèse de Salerne-Campagna-Acerno et appartenant à la région ecclésiastique de Campanie."
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/01379a.htm"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Archdiocese_of_Amalfi-Cava_de'_Tirreni"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dacdt.html"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教阿马尔菲-卡瓦德蒂雷尼总教区"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Amalfi-Cava_de’_Tirreni_főegyházmegye"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arquebisbat_d'Amalfi-Cava_de'_Tirreni"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Archidioecesis_Amalphitana-Cavensis"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Agung_Amalfi-Cava_de'_Tirreni"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcidiocesi_di_Amalfi-Cava_de'_Tirreni"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/304918545"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aartsbisdom_Amalfi-Cava_de’_Tirreni"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erzbistum_Amalfi-Cava_de’_Tirreni"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025vc7w"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1363971"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Amalfi-Cava_de'_Tirreni"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archidiecezja_Amalfi-Cava_de’_Tirreni"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://dbpedia.org/ontology/wikiPageID",12239559
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://dbpedia.org/ontology/wikiPageRevisionID",190710274
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicaire_général"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienheureux"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_septembre"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_mineure"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Ier"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_septembre"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_avril"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amalfi_(Italie)"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/987"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_d'Aragon"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Trente"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relique"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffragant"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_III"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Cava_de'_Tirreni"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonce_apostolique"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_princes_de_Salerne"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_diocèses_et_archidiocèses_d'Italie"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1011"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1087"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_pontificale"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1504"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Amalfi-Cava_de'_Tirreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_juin"
