"subject","predicate","object"
"http://fr.dbpedia.org/resource/Çiftlikköy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Çiftlikköy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Çiftlikköy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Çiftlikköy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Çiftlikköy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Çiftlikköy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Çiftlikköy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Çiftlikköy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Çiftlikköy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Çiftlikköy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Çiftlikköy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Çiftlikköy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Çiftlikköy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Çiftlikköy","http://www.w3.org/2000/01/rdf-schema#label","Çiftlikköy (district)"
"http://fr.dbpedia.org/resource/Çiftlikköy","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Çiftlikköy"
"http://fr.dbpedia.org/resource/Çiftlikköy","http://www.w3.org/2000/01/rdf-schema#label","Çiftlikköy"
"http://fr.dbpedia.org/resource/Çiftlikköy","http://www.w3.org/2000/01/rdf-schema#label","Çiftlikköy"
"http://fr.dbpedia.org/resource/Çiftlikköy","http://www.w3.org/2000/01/rdf-schema#comment","Çiftlikköy est une ville et un district de la province de Yalova dans la région de Marmara en Turquie."
"http://fr.dbpedia.org/resource/Çiftlikköy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Çiftlikköy"
"http://fr.dbpedia.org/resource/Çiftlikköy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Çiftlikköy"
"http://fr.dbpedia.org/resource/Çiftlikköy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشيفيتليككوى"
"http://fr.dbpedia.org/resource/Çiftlikköy","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Çiftlikköy"
"http://fr.dbpedia.org/resource/Çiftlikköy","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Çiftlikköy"
"http://fr.dbpedia.org/resource/Çiftlikköy","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Çiftlikköy"
"http://fr.dbpedia.org/resource/Çiftlikköy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Çiftlikköy"
"http://fr.dbpedia.org/resource/Çiftlikköy","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/چیفتلیکوئے"
"http://fr.dbpedia.org/resource/Çiftlikköy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Çiftlikköy"
"http://fr.dbpedia.org/resource/Çiftlikköy","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Чифтликкоьй"
