"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hautes-Alpes","http://www.w3.org/2000/01/rdf-schema#label","Liste der Gemeindeverbände im Département Hautes-Alpes"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hautes-Alpes","http://www.w3.org/2000/01/rdf-schema#label","Liste des intercommunalités des Hautes-Alpes"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hautes-Alpes","http://www.w3.org/2000/01/rdf-schema#comment","Le département des Hautes-Alpes compte huit établissements publics de coopération intercommunale (EPCI) à fiscalité propre, se décomposant en une communauté d'agglomération et sept communautés de communes dont le siège se situe dans le département. Ces structures regroupent l'ensemble des communes du département (172 en 2015, puis 168 en 2016)."
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hautes-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3250311"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hautes-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Gemeindeverbände_im_Département_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hautes-Alpes","http://dbpedia.org/ontology/wikiPageID",1005906
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hautes-Alpes","http://dbpedia.org/ontology/wikiPageRevisionID",177074362
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hautes-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Briançonnais"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hautes-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hautes-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_interdépartementale_des_Baronnies"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hautes-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rousset_(Hautes-Alpes)"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hautes-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_Gapençais"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hautes-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallard"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hautes-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Savinois-Serre-Ponçon"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hautes-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelleautier"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hautes-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillestre"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hautes-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hautes-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hautes-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Serre-Ponçon"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hautes-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_dans_les_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hautes-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serres_(Hautes-Alpes)"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hautes-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hautes-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hautes-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_La_Motte-du-Caire_-_Turriers"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hautes-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sisteron"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hautes-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Ribiers_Val_de_Méouge"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hautes-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_vallée_de_l'Avance"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hautes-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Briançon"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hautes-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Argentière-la-Bessée"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hautes-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_départemental_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hautes-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_Sisteronais-Buëch"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hautes-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruis"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hautes-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Valgaudemar"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hautes-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_nouvelle_organisation_territoriale_de_la_République"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hautes-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_Serre-Ponçon_Ubaye_Durance"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hautes-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspres-sur-Buëch"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hautes-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hautes-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Freissinouse"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hautes-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Alpes"
