"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_Russie","http://www.w3.org/2000/01/rdf-schema#label","Rugby à XV en Russie"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_Russie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rugby_union_in_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rugby_union_in_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Rugby_Union_(Russland)"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:اتحاد_الرجبي_في_روسيا"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:روس_میں_رگبی_یونین"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Rugby_a_15_in_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rugby_union_w_Rosji"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:俄羅斯橄欖球"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Rugby_i_Russland"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rugby_union_in_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8687830"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_Russie","http://dbpedia.org/ontology/wikiPageID",4814136
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_Russie","http://dbpedia.org/ontology/wikiPageRevisionID",139101220
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_Russie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_Russie","http://www.w3.org/2004/02/skos/core#prefLabel","Rugby à XV en Russie"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_Russie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rugby_à_XV_en_Russie?oldid=139101220&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_Russie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_Russie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_Russie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_par_discipline"
