"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://www.w3.org/2000/01/rdf-schema#label","Daniel Widlöcher"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://www.w3.org/2000/01/rdf-schema#label","Daniel Widlöcher"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Widlöcher, né le 8 juin 1929 à Paris et mort le 14 décembre 2021 au Kremlin-Bicêtre, est un psychiatre, professeur des universités-praticien hospitalier, et psychanalyste français. Il est président de l'Association psychanalytique internationale en 2001."
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-10530.htm"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/daniel-widlocher_2264"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=widlocher_daniel"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=562981"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2276_1546"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/AQ1V011798"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=385543"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1047161"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027196488/id"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daniel_Widlöcher"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/267195"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7586343"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/zw9cgcch2kj66dq"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/169714"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119291550#about"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Даниел_Видльошер"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3014814"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1444494"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123983541"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80061125"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Daniel_Widlöcher"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070672954"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kcnb18"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Le_Kremlin-Bicêtre"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://dbpedia.org/ontology/deathDate",2021-12-14
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://dbpedia.org/ontology/wikiPageID",468440
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://dbpedia.org/ontology/wikiPageRevisionID",190650281
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Segantini"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_en_médecine_de_l'université_Pierre-et-Marie-Curie"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wladimir_Granoff"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1929"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmund_Freud"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_des_universités-praticien_hospitalier"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychiatre_français"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie_médico-chirurgicale"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_l'immunodéficience_humaine"
"http://fr.dbpedia.org/resource/Daniel_Widlöcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_psychanalytique_de_France"
