"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://www.w3.org/2000/01/rdf-schema#label","Patrick Huot"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Huot (né le 9 avril 1975) est un homme politique québécois. À la suite de l'élection générale québécoise de 2008, il est devenu député de Vanier à l'Assemblée nationale du Québec. Il a été élu sous la bannière du Parti libéral du Québec (PLQ). Il a été défait à l'élection générale québécoise de 2012 dans la nouvelle circonscription de Vanier-Les Rivières. Le 7 avril 2014, il a de nouveau été élu en tant que député de Vanier-Les Rivières sous la bannière du PLQ. Du 25 avril 2014 au 23 août 2018, il est nommé whip-adjoint par le premier ministre Philippe Couillard."
"http://fr.dbpedia.org/resource/Patrick_Huot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assnat.qc.ca/fr/deputes/huot-patrick-43/index.html"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باتريك_هيوت"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0524jqf"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patrick_Huot"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3369531"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://dbpedia.org/ontology/wikiPageID",3522575
"http://fr.dbpedia.org/resource/Patrick_Huot","http://dbpedia.org/ontology/wikiPageRevisionID",188067893
"http://fr.dbpedia.org/resource/Patrick_Huot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1975"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanier-Les_Rivières"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanier_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Légaré"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Québec"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Lévesque"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_cycle_universitaire"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_cycle_universitaire"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_2008"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Québec)"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_2012"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duberger–Les_Saules"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Québec"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/39e_législature_du_Québec"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_de_Québec"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_municipal_de_la_ville_de_Québec"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_politique"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_du_Rouge_et_Or"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_libéral_du_Québec_à_l'Assemblée_nationale"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrickhuot.ca"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assnat.qc.ca/fr/deputes/huot-patrick-43/index.html"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://dbpedia.org/ontology/wikiPageLength",4263
"http://fr.dbpedia.org/resource/Patrick_Huot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Québec"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlète_du_Rouge_et_Or"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_libéral_du_Québec_à_l'Assemblée_nationale"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1975"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_municipal_de_la_ville_de_Québec"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_Député_Qc"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élections_générales_québécoises_de_2018_—_Vanier-Les_Rivières"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tri1"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Résultats_circonscription_Québec"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:39e"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Patrick_Huot?oldid=188067893&ns=0"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/fin",2012
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Sylvain_Lévesque"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/nom","Éric Boucher"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/nom","Jean Cloutier"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/nom","Patrick Huot"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/nom","Jean-François Morency"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/nom","Monique Voisine"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/nom","Mathieu Fillion"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Sylvain_Légaré"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/nom","Jean-Alex Martin"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/nom","Daniel Brisson"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/nom","Marc Dean"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/nom","Sylvain Lévesque"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/nom","Carl Côté"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/type","générale"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/inscrits",56404
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/inscrits",55662
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/inscrits",55380
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/parti","PLQ"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/parti","PCQ2"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/parti","ADQ"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/parti","ON"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/parti","IND"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/parti","CAQ"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/parti","PQ"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/parti","VERT"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/parti","AUT"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/parti","QS"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/voix",6337
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/voix",322
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/voix",1920
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/voix",146
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/voix",18398
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/voix",564
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/voix",400
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/voix",569
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/voix",7521
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/voix",15002
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/voix",1371
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/voix",932
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/voix",13077
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/voix",924
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/voix",8038
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/voix",16333
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/voix",14535
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/voix",362
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/voix",12608
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/circonscription","Vanier"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/circonscription","Vanier-Les Rivières"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/affichage",1
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/nomap","abolie"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/nomav","http://fr.dbpedia.org/resource/Sylvain_Légaré"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/partiav","ADQ"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/rejetés",539
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/rejetés",503
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/rejetés",486
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/sortant",0
"http://fr.dbpedia.org/resource/Patrick_Huot","http://fr.dbpedia.org/property/sortant",2
"http://fr.dbpedia.org/resource/Patrick_Huot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Patrick_Huot"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://dbpedia.org/ontology/abstract","Patrick Huot (né le 9 avril 1975) est un homme politique québécois. À la suite de l'élection générale québécoise de 2008, il est devenu député de Vanier à l'Assemblée nationale du Québec. Il a été élu sous la bannière du Parti libéral du Québec (PLQ). Il a été défait à l'élection générale québécoise de 2012 dans la nouvelle circonscription de Vanier-Les Rivières. Le 7 avril 2014, il a de nouveau été élu en tant que député de Vanier-Les Rivières sous la bannière du PLQ. Du 25 avril 2014 au 23 août 2018, il est nommé whip-adjoint par le premier ministre Philippe Couillard."
"http://fr.dbpedia.org/resource/Patrick_Huot","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_libéral_du_Québec"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Rouge_et_Or_de_l'Université_Laval"
"http://fr.dbpedia.org/resource/Patrick_Huot","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Laval"
