"subject","predicate","object"
"http://fr.dbpedia.org/resource/Notre-Dame-du-Chêne","http://www.w3.org/2000/01/rdf-schema#label","Notre-Dame-du-Chêne"
"http://fr.dbpedia.org/resource/Notre-Dame-du-Chêne","http://www.w3.org/2000/01/rdf-schema#label","Notre-Dame-du-Chêne"
"http://fr.dbpedia.org/resource/Notre-Dame-du-Chêne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3344649"
"http://fr.dbpedia.org/resource/Notre-Dame-du-Chêne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Notre-Dame-du-Chêne"
"http://fr.dbpedia.org/resource/Notre-Dame-du-Chêne","http://dbpedia.org/ontology/wikiPageID",6303215
"http://fr.dbpedia.org/resource/Notre-Dame-du-Chêne","http://dbpedia.org/ontology/wikiPageRevisionID",170940459
"http://fr.dbpedia.org/resource/Notre-Dame-du-Chêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_du_Chêne"
"http://fr.dbpedia.org/resource/Notre-Dame-du-Chêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar-sur-Seine"
"http://fr.dbpedia.org/resource/Notre-Dame-du-Chêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vion_(Sarthe)"
"http://fr.dbpedia.org/resource/Notre-Dame-du-Chêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_(département)"
"http://fr.dbpedia.org/resource/Notre-Dame-du-Chêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viroflay"
"http://fr.dbpedia.org/resource/Notre-Dame-du-Chêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_du_Chêne"
"http://fr.dbpedia.org/resource/Notre-Dame-du-Chêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Notre-Dame-du-Chêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_Notre-Dame_du_Chêne"
