"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Enfer_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Enfer_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Enfer_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Enfer_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Enfer_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Enfer_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Enfer_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Enfer_vert","http://www.w3.org/2000/01/rdf-schema#label","Green Hell (film)"
"http://fr.dbpedia.org/resource/L'Enfer_vert","http://www.w3.org/2000/01/rdf-schema#label","Inferno verde"
"http://fr.dbpedia.org/resource/L'Enfer_vert","http://www.w3.org/2000/01/rdf-schema#label","L'Enfer vert"
"http://fr.dbpedia.org/resource/L'Enfer_vert","http://www.w3.org/2000/01/rdf-schema#label","Die grüne Hölle"
"http://fr.dbpedia.org/resource/L'Enfer_vert","http://www.w3.org/2000/01/rdf-schema#comment","L'Enfer vert (Green Hell) est un film américain d'aventure réalisé par James Whale avec une cinématographie de Karl Freund, sorti en 1940. Le film a été distribué par Universal Studios."
"http://fr.dbpedia.org/resource/L'Enfer_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/11812,"
"http://fr.dbpedia.org/resource/L'Enfer_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/32496/"
"http://fr.dbpedia.org/resource/L'Enfer_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/9730"
"http://fr.dbpedia.org/resource/L'Enfer_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v93887"
"http://fr.dbpedia.org/resource/L'Enfer_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/6364"
"http://fr.dbpedia.org/resource/L'Enfer_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/36599"
"http://fr.dbpedia.org/resource/L'Enfer_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1300935"
"http://fr.dbpedia.org/resource/L'Enfer_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=43023"
"http://fr.dbpedia.org/resource/L'Enfer_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Green-Hell"
"http://fr.dbpedia.org/resource/L'Enfer_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/5072"
"http://fr.dbpedia.org/resource/L'Enfer_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/19161/"
"http://fr.dbpedia.org/resource/L'Enfer_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/27042"
"http://fr.dbpedia.org/resource/L'Enfer_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film433999.html"
"http://fr.dbpedia.org/resource/L'Enfer_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=26451"
"http://fr.dbpedia.org/resource/L'Enfer_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-455E-0000-U-0000-0000-L"
"http://fr.dbpedia.org/resource/L'Enfer_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/EDCD-55D7-DCEC-7BA1-F6C3-L"
"http://fr.dbpedia.org/resource/L'Enfer_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=76972"
"http://fr.dbpedia.org/resource/L'Enfer_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/42574"
"http://fr.dbpedia.org/resource/L'Enfer_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/186143"
"http://fr.dbpedia.org/resource/L'Enfer_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=3032.html?nopub=1"
