"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heidi_(opossum)","http://www.w3.org/2000/01/rdf-schema#label","Гайді (опосум)"
"http://fr.dbpedia.org/resource/Heidi_(opossum)","http://www.w3.org/2000/01/rdf-schema#label","Zarigüeya Heidi"
"http://fr.dbpedia.org/resource/Heidi_(opossum)","http://www.w3.org/2000/01/rdf-schema#label","Heidi (Opossum)"
"http://fr.dbpedia.org/resource/Heidi_(opossum)","http://www.w3.org/2000/01/rdf-schema#label","Heidi (opossum)"
"http://fr.dbpedia.org/resource/Heidi_(opossum)","http://www.w3.org/2000/01/rdf-schema#label","Heidi (opòssum)"
"http://fr.dbpedia.org/resource/Heidi_(opossum)","http://www.w3.org/2000/01/rdf-schema#label","Heidi (opossum)"
"http://fr.dbpedia.org/resource/Heidi_(opossum)","http://www.w3.org/2000/01/rdf-schema#label","Хайди (опоссум)"
"http://fr.dbpedia.org/resource/Heidi_(opossum)","http://www.w3.org/2000/01/rdf-schema#comment","Heidi est un opossum femelle de Virginie (Didelphis virginiana) né à Odense, au Danemark, en mai 2008, et transféré à la fin de 2010 au zoo de Leipzig, en Allemagne. Très appréciée des Allemands pour son strabisme, qui lui donnait un regard inimitable, Heidi, avant d'être exposée en public, comptait 80 000 amis sur Facebook. En 2011, leur nombre était passé à 333 000. Deux hypothèses ont été avancées pour expliquer son problème de vision : un régime draconien avant son abandon aux États-Unis, ou, au contraire, son surpoids, qui aurait entraîné un dépôt de graisse derrière ses yeux."
"http://fr.dbpedia.org/resource/Heidi_(opossum)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Heidi_(opòssum)"
"http://fr.dbpedia.org/resource/Heidi_(opossum)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heidi_(Opossum)"
"http://fr.dbpedia.org/resource/Heidi_(opossum)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хайди_(опоссум)"
"http://fr.dbpedia.org/resource/Heidi_(opossum)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5rzx6"
"http://fr.dbpedia.org/resource/Heidi_(opossum)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heidi_(opossum)"
"http://fr.dbpedia.org/resource/Heidi_(opossum)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q638489"
"http://fr.dbpedia.org/resource/Heidi_(opossum)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zarigüeya_Heidi"
