"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scaphisoma_nigripenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scaphisoma_nigripenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Scaphisoma_nigripenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Scaphisoma_nigripenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Scaphisoma_nigripenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Scaphisoma_nigripenne","http://www.w3.org/2000/01/rdf-schema#label","Scaphisoma nigripenne"
"http://fr.dbpedia.org/resource/Scaphisoma_nigripenne","http://www.w3.org/2000/01/rdf-schema#comment","Scaphisoma nigripenne est une espèce de coléoptères de la famille des Staphylinidae et de la sous-famille des Scaphidiinae."
"http://fr.dbpedia.org/resource/Scaphisoma_nigripenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65589087"
"http://fr.dbpedia.org/resource/Scaphisoma_nigripenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hz9c3kyp"
"http://fr.dbpedia.org/resource/Scaphisoma_nigripenne","http://dbpedia.org/ontology/wikiPageID",13174339
"http://fr.dbpedia.org/resource/Scaphisoma_nigripenne","http://dbpedia.org/ontology/wikiPageRevisionID",168249224
"http://fr.dbpedia.org/resource/Scaphisoma_nigripenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Chine"
"http://fr.dbpedia.org/resource/Scaphisoma_nigripenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Scaphisoma_nigripenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleoptera"
"http://fr.dbpedia.org/resource/Scaphisoma_nigripenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staphylinidae"
"http://fr.dbpedia.org/resource/Scaphisoma_nigripenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Scaphisoma_nigripenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Scaphisoma_nigripenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scaphidiinae"
"http://fr.dbpedia.org/resource/Scaphisoma_nigripenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Scaphisoma_nigripenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scaphidiinae"
"http://fr.dbpedia.org/resource/Scaphisoma_nigripenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
