"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fosse_n°_8_-_8_bis_des_mines_de_Lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fosse_n°_8_-_8_bis_des_mines_de_Lens","http://www.w3.org/2000/01/rdf-schema#label","Fosse n° 8 - 8 bis des mines de Lens"
"http://fr.dbpedia.org/resource/Fosse_n°_8_-_8_bis_des_mines_de_Lens","http://www.w3.org/2000/01/rdf-schema#comment","La fosse no 8 - 8 bis dite Saint-Auguste ou Auguste Descamps de la Compagnie des mines de Lens est un ancien charbonnage du Bassin minier du Nord-Pas-de-Calais, situé à Vendin-le-Vieil. Les deux puits sont commencés en même temps, mais les travaux du no 8 progressent plus vite que ceux du puits no 8 bis. Des cités, des écoles, et une église sont construites à proximité de la fosse. Les installations sont détruites durant la Première Guerre mondiale. Elles sont reconstruites suivant le style architectural des mines de Lens d'après-guerre. Le puits no 8 bis est équipé notamment d'un chevalement en béton armé."
"http://fr.dbpedia.org/resource/Fosse_n°_8_-_8_bis_des_mines_de_Lens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fosse_n°_8_-_8_bis_des_mines_de_Lens"
"http://fr.dbpedia.org/resource/Fosse_n°_8_-_8_bis_des_mines_de_Lens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3079685"
"http://fr.dbpedia.org/resource/Fosse_n°_8_-_8_bis_des_mines_de_Lens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fosse_n°_8_-_8_bis_des_mines_de_Lens"
"http://fr.dbpedia.org/resource/Fosse_n°_8_-_8_bis_des_mines_de_Lens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239jm8c"
"http://fr.dbpedia.org/resource/Fosse_n°_8_-_8_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageID",5980987
"http://fr.dbpedia.org/resource/Fosse_n°_8_-_8_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageRevisionID",144316137
"http://fr.dbpedia.org/resource/Fosse_n°_8_-_8_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnage"
"http://fr.dbpedia.org/resource/Fosse_n°_8_-_8_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnages_de_France"
"http://fr.dbpedia.org/resource/Fosse_n°_8_-_8_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coron_(urbanisme)"
"http://fr.dbpedia.org/resource/Fosse_n°_8_-_8_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_minier_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Fosse_n°_8_-_8_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_n°_11_-_19_des_mines_de_Lens"
"http://fr.dbpedia.org/resource/Fosse_n°_8_-_8_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loos-en-Gohelle"
"http://fr.dbpedia.org/resource/Fosse_n°_8_-_8_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_n°_10_-_10_bis_des_mines_de_Lens"
"http://fr.dbpedia.org/resource/Fosse_n°_8_-_8_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_des_mines_de_Lens"
"http://fr.dbpedia.org/resource/Fosse_n°_8_-_8_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Fosse_n°_8_-_8_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalement"
"http://fr.dbpedia.org/resource/Fosse_n°_8_-_8_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendin-le-Vieil"
"http://fr.dbpedia.org/resource/Fosse_n°_8_-_8_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Fosse_n°_8_-_8_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Lens"
"http://fr.dbpedia.org/resource/Fosse_n°_8_-_8_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fosse_n°_8_-_8_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Fosse_n°_8_-_8_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vendin-le-Vieil_-_Église_Saint-Auguste_(18).JPG"
"http://fr.dbpedia.org/resource/Fosse_n°_8_-_8_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loison-sous-Lens"
"http://fr.dbpedia.org/resource/Fosse_n°_8_-_8_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vendin-le-Vieil_-_Écoles_des_cités_de_la_fosse_n°_8_-_8_bis_des_mines_de_Lens_(03).JPG"
"http://fr.dbpedia.org/resource/Fosse_n°_8_-_8_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Fosse_n°_8_-_8_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Auguste_de_Vendin-le-Vieil"
"http://fr.dbpedia.org/resource/Fosse_n°_8_-_8_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_Lens-Liévin-Béthune"
