"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burton_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Burton_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Burton_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Burton_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Burton_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Burton_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Burton_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Burton_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Burton_(Île-du-Prince-Édouard)","http://www.w3.org/2000/01/rdf-schema#label","Burton, Prince Edward Island"
"http://fr.dbpedia.org/resource/Burton_(Île-du-Prince-Édouard)","http://www.w3.org/2000/01/rdf-schema#label","Burton (Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Burton_(Île-du-Prince-Édouard)","http://www.w3.org/2000/01/rdf-schema#comment","Burton est une communauté dans le comté de Prince de l'Île-du-Prince-Édouard."
"http://fr.dbpedia.org/resource/Burton_(Île-du-Prince-Édouard)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burton,_Prince_Edward_Island"
"http://fr.dbpedia.org/resource/Burton_(Île-du-Prince-Édouard)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5912243/"
"http://fr.dbpedia.org/resource/Burton_(Île-du-Prince-Édouard)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gl8rq"
"http://fr.dbpedia.org/resource/Burton_(Île-du-Prince-Édouard)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2928635"
"http://fr.dbpedia.org/resource/Burton_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageID",5776913
"http://fr.dbpedia.org/resource/Burton_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageRevisionID",190043020
"http://fr.dbpedia.org/resource/Burton_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_l'Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Burton_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Prince_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Burton_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Burton_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Prince_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Burton_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Burton_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageLength",1323
"http://fr.dbpedia.org/resource/Burton_(Île-du-Prince-Édouard)","http://www.georss.org/georss/point","46.77 -64.333"
"http://fr.dbpedia.org/resource/Burton_(Île-du-Prince-Édouard)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Prince_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Burton_(Île-du-Prince-Édouard)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Burton_(Île-du-Prince-Édouard)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Canada"
"http://fr.dbpedia.org/resource/Burton_(Île-du-Prince-Édouard)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Île-du-Prince-Édouard"
