"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2000/01/rdf-schema#label","代沃吕地区圣艾蒂安"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2000/01/rdf-schema#label","Сент-Етьєнн-ан-Деволюї"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne-en-Dévoluy"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne-en-Dévoluy"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne-en-Dévoluy"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne-en-Dévoluy"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne-en-Dévoluy"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Étienne-en-Dévoluy est une ancienne commune française, située dans le département des Hautes-Alpes en région Provence-Alpes-Côte d'Azur. Le 1er janvier 2013, les quatre communes du canton de Saint-Étienne-en-Dévoluy : Saint-Étienne-en-Dévoluy, Agnières-en-Dévoluy, La Cluse et Saint-Disdier, ont fusionné pour former la commune nouvelle appelée Dévoluy."
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Étienne-en-Dévoluy"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-05139"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sant_Estève_de_Devolui"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Saint-Étienne-en-Dévoluy"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Étienne-en-Dévoluy"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Étienne-en-Dévoluy"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Étienne-en-Dévoluy"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сент-Этьен-ан-Деволюи"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Étienne-en-Dévoluy"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сент-Етьєнн-ан-Деволюї"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Étienne-en-Dévoluy"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Étienne-en-Dévoluy"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/代沃吕地区圣艾蒂安"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Étienne-en-Dévoluy"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Étienne-en-Dévoluy"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q780103"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sant_Estève_de_Devoluí"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Étienne-en-Dévoluy"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sent-Etyen-an-Devolüi"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Étienne-en-Dévoluy"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Étienne-en-Dévoluy"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Étienne-en-Dévoluy"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Étienne-en-Dévoluy"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Étienne-en-Dévoluy"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-ایٹیینے-این_-دوولے"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Étienne-en-Dévoluy"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Étienne-en-Dévoluy"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Étienne-en-Dévoluy"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Étienne-en-Dévoluy"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Saint-Étienne-en-Dévoluy"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Étienne-en-Dévoluy"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сент-Этьен-ан-Деволуьи"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сент-Этьен-ан-Деволюи"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint-Étienne-en-Dévoluy"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172664013"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mfp4c"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2980230/"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://dbpedia.org/ontology/wikiPageID",319489
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://dbpedia.org/ontology/wikiPageRevisionID",184272211
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_travaux_de_Marseille"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dévoluy_(commune)"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiotélescope"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Gap"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SuperDévoluy"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Dévoluy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
