"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://www.w3.org/2000/01/rdf-schema#label","Croton pavonianus"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://www.w3.org/2000/01/rdf-schema#label","Croton pavonianus"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://www.w3.org/2000/01/rdf-schema#label","Croton pavonianus"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://www.w3.org/2000/01/rdf-schema#comment","Croton pavonianus est une espèce de plantes du genre Croton et de la famille des Euphorbiaceae, présent à Porto Rico. Il a pour synonyme : 
* Croton tomentosus, Pav. ex Baill., 1861"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3059961"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1027574"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1146767"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50169554"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-50783"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=50783"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Croton_pavonianus"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Croton_pavonianus"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:313037-2"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:994779-1"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Croton_pavonianus"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234zfn6"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3004899"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://dbpedia.org/ontology/wikiPageID",3825144
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://dbpedia.org/ontology/wikiPageRevisionID",177751523
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_espèces_du_genre_Croton"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Rico"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorbiaceae"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croton_tomentosus"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Radcliffe-Smith"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafaël_Govaerts"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Antonio_Pavón"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croton"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ernest_Baillon"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croton_(genre)"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://dbpedia.org/ontology/wikiPageLength",1141
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croton"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Croton_pavonianus?oldid=177751523&ns=0"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Croton_pavonianus"
"http://fr.dbpedia.org/resource/Croton_pavonianus","http://dbpedia.org/ontology/abstract","Croton pavonianus est une espèce de plantes du genre Croton et de la famille des Euphorbiaceae, présent à Porto Rico. Il a pour synonyme : 
* Croton tomentosus, Pav. ex Baill., 1861"
