"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Polyphaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Polyphaga","http://www.w3.org/2000/01/rdf-schema#label","Polyphaga"
"http://fr.dbpedia.org/resource/Catégorie:Polyphaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Polyphaga"
"http://fr.dbpedia.org/resource/Catégorie:Polyphaga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Polyphaga"
"http://fr.dbpedia.org/resource/Catégorie:Polyphaga","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متعددات_الغذاء"
"http://fr.dbpedia.org/resource/Catégorie:Polyphaga","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Polyphaga"
"http://fr.dbpedia.org/resource/Catégorie:Polyphaga","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Polyphaga"
"http://fr.dbpedia.org/resource/Catégorie:Polyphaga","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Polyphaga"
"http://fr.dbpedia.org/resource/Catégorie:Polyphaga","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Všežraví"
"http://fr.dbpedia.org/resource/Catégorie:Polyphaga","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Polyphaga"
"http://fr.dbpedia.org/resource/Catégorie:Polyphaga","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Polyphaga"
"http://fr.dbpedia.org/resource/Catégorie:Polyphaga","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Polyphaga"
"http://fr.dbpedia.org/resource/Catégorie:Polyphaga","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Всеїдні_жуки"
"http://fr.dbpedia.org/resource/Catégorie:Polyphaga","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Polyphaga"
"http://fr.dbpedia.org/resource/Catégorie:Polyphaga","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kategori:Polyphaga"
"http://fr.dbpedia.org/resource/Catégorie:Polyphaga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Polyphaga"
"http://fr.dbpedia.org/resource/Catégorie:Polyphaga","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:풍뎅이아목"
"http://fr.dbpedia.org/resource/Catégorie:Polyphaga","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Polyphaga"
"http://fr.dbpedia.org/resource/Catégorie:Polyphaga","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Erilaisruokaiset"
"http://fr.dbpedia.org/resource/Catégorie:Polyphaga","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Polífags"
"http://fr.dbpedia.org/resource/Catégorie:Polyphaga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Polyphaga"
"http://fr.dbpedia.org/resource/Catégorie:Polyphaga","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Chrząszcze_wielożerne"
"http://fr.dbpedia.org/resource/Catégorie:Polyphaga","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Polyphaga"
"http://fr.dbpedia.org/resource/Catégorie:Polyphaga","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Сештојадни_бумбари"
"http://fr.dbpedia.org/resource/Catégorie:Polyphaga","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Mindenevő_bogarak"
"http://fr.dbpedia.org/resource/Catégorie:Polyphaga","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Polyphaga"
"http://fr.dbpedia.org/resource/Catégorie:Polyphaga","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:多食亞目"
"http://fr.dbpedia.org/resource/Catégorie:Polyphaga","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Polyphaga"
"http://fr.dbpedia.org/resource/Catégorie:Polyphaga","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Polyphaga"
"http://fr.dbpedia.org/resource/Catégorie:Polyphaga","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Polyphaga"
"http://fr.dbpedia.org/resource/Catégorie:Polyphaga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Разноядные_жуки"
"http://fr.dbpedia.org/resource/Catégorie:Polyphaga","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سوسک‌های_همه‌چیزخوار"
"http://fr.dbpedia.org/resource/Catégorie:Polyphaga","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Polyphaga"
"http://fr.dbpedia.org/resource/Catégorie:Polyphaga","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Polyphaga"
"http://fr.dbpedia.org/resource/Catégorie:Polyphaga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8286007"
"http://fr.dbpedia.org/resource/Catégorie:Polyphaga","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Polyphaga"
"http://fr.dbpedia.org/resource/Catégorie:Polyphaga","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Polyphaga"
"http://fr.dbpedia.org/resource/Catégorie:Polyphaga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Polyphaga"
"http://fr.dbpedia.org/resource/Catégorie:Polyphaga","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Polyphaga"
"http://fr.dbpedia.org/resource/Catégorie:Polyphaga","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Всеядни_насекоми"
