"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://www.w3.org/2000/01/rdf-schema#label","Lu Xun (Trois Royaumes)"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://www.w3.org/2000/01/rdf-schema#label","Lu Xun (Drei Reiche)"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://www.w3.org/2000/01/rdf-schema#label","Lu Xun (Tres Regnes)"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://www.w3.org/2000/01/rdf-schema#label","Lục Tốn"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://www.w3.org/2000/01/rdf-schema#label","Lu Xun (Wu)"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://www.w3.org/2000/01/rdf-schema#label","陸遜"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://www.w3.org/2000/01/rdf-schema#label","Lu Xun (Tres Reinos)"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://www.w3.org/2000/01/rdf-schema#comment","Lu Xun ou Lu Yi (183—245) est stratège et tacticien du royaume du Wu durant la période des Trois Royaumes (220-280), marié à la fille de Sun Ce prénommée Sunshi. Il est le père de Lu Kang. Il faisait souvent équipe avec Zhou Yu ou Lu Meng ou encore Zhu Ran. Son service distingué et son intelligence lui valurent d'être promu par Sun Quan en 203. En coopérant avec Lu Meng, il parvint à vaincre Guan Yu et à reprendre la Province de Jing. Il servit aussi en tant que Commandant en Chef à la bataille de Yiling ; il remporta une grande victoire en ordonnant à Zhu Ran de mettre le feu au camp du Shu."
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://db1.ihp.sinica.edu.tw/cbdbc/cbdbkmeng?~~AAA0033662"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000016697537425"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/陸遜"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/陸遜"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lu_Xun"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lu_Xun_(Tres_Reinos)"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lu_Xun_(Wu)"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lu_Xun_(Kisah_Tiga_Negara)"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lu_Xun_(Three_Kingdoms)"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lu_Xun_(Tri_kraljevstva)"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลกซุน"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q378492"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/육손"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lu_Xun_(De_tre_riker)"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lu_Xun_(Eastern_Wu)"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/陸遜"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01x879"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lu_Xun_(Tres_Regnes)"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lục_Tốn"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lu_Xun_(Drei_Reiche)"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lu_Xun_(Wu)"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q3092999"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://dbpedia.org/ontology/wikiPageID",344257
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://dbpedia.org/ontology/wikiPageRevisionID",174169345
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lu_Kang"
"http://fr.dbpedia.org/resource/Lu_Xun_(Trois_Royaumes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/183"
