"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roderick_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Roderick_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Roderick_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Roderick_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Roderick_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Roderick_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Roderick_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Roderick_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Roderick_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Roderick_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roderick_Hudson","http://www.w3.org/2000/01/rdf-schema#label","Roderick Hudson"
"http://fr.dbpedia.org/resource/Roderick_Hudson","http://www.w3.org/2000/01/rdf-schema#label","رودريك هدسون"
"http://fr.dbpedia.org/resource/Roderick_Hudson","http://www.w3.org/2000/01/rdf-schema#label","Roderick Hudson"
"http://fr.dbpedia.org/resource/Roderick_Hudson","http://www.w3.org/2000/01/rdf-schema#label","Roderick Hudson"
"http://fr.dbpedia.org/resource/Roderick_Hudson","http://www.w3.org/2000/01/rdf-schema#comment","Roderick Hudson est le deuxième roman d'Henry James, d'abord publié sous forme de feuilleton dans l’Atlantic Monthly à partir de janvier 1875, puis repris la même année en volume chez l'éditeur James T. Osgood & Co."
"http://fr.dbpedia.org/resource/Roderick_Hudson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roderick_Hudson"
"http://fr.dbpedia.org/resource/Roderick_Hudson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Roderick-Hudson-fictional-character"
"http://fr.dbpedia.org/resource/Roderick_Hudson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Roderick-Hudson-novel"
"http://fr.dbpedia.org/resource/Roderick_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roderick_Hudson"
"http://fr.dbpedia.org/resource/Roderick_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رودريك_هدسون"
"http://fr.dbpedia.org/resource/Roderick_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roderick_Hudson"
"http://fr.dbpedia.org/resource/Roderick_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roderick_Hudson"
"http://fr.dbpedia.org/resource/Roderick_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/097l2x"
"http://fr.dbpedia.org/resource/Roderick_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roderick_Hudson"
"http://fr.dbpedia.org/resource/Roderick_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3079804"
