"subject","predicate","object"
"http://fr.dbpedia.org/resource/Struck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Struck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Struck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Struck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Struck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Struck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Struck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Struck","http://www.w3.org/2000/01/rdf-schema#label","Struck by lightning"
"http://fr.dbpedia.org/resource/Struck","http://www.w3.org/2000/01/rdf-schema#label","Trafiony piorunem"
"http://fr.dbpedia.org/resource/Struck","http://www.w3.org/2000/01/rdf-schema#label","Struck"
"http://fr.dbpedia.org/resource/Struck","http://www.w3.org/2000/01/rdf-schema#label","Struck by Lightning"
"http://fr.dbpedia.org/resource/Struck","http://www.w3.org/2000/01/rdf-schema#label","Удар молнии (фильм, 2012)"
"http://fr.dbpedia.org/resource/Struck","http://www.w3.org/2000/01/rdf-schema#label","Struck by Lightning (2012 film)"
"http://fr.dbpedia.org/resource/Struck","http://www.w3.org/2000/01/rdf-schema#label","Удар блискавки"
"http://fr.dbpedia.org/resource/Struck","http://www.w3.org/2000/01/rdf-schema#comment","Struck (Struck : Un destin foudroyant[réf. souhaitée]) (Struck by Lightning) est un film américain de sorti en 2013."
"http://fr.dbpedia.org/resource/Struck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=544223"
"http://fr.dbpedia.org/resource/Struck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1507761/"
"http://fr.dbpedia.org/resource/Struck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/224534,"
"http://fr.dbpedia.org/resource/Struck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=9249"
"http://fr.dbpedia.org/resource/Struck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SBLmovie"
"http://fr.dbpedia.org/resource/Struck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=120271"
"http://fr.dbpedia.org/resource/Struck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/struck-by-lightning"
"http://fr.dbpedia.org/resource/Struck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/292835"
"http://fr.dbpedia.org/resource/Struck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=142709"
"http://fr.dbpedia.org/resource/Struck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=717404"
"http://fr.dbpedia.org/resource/Struck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v562083"
"http://fr.dbpedia.org/resource/Struck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1791614"
