"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Mémoire_neuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/La_Mémoire_neuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Mémoire_neuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/La_Mémoire_neuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/La_Mémoire_neuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/La_Mémoire_neuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Mémoire_neuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/La_Mémoire_neuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Mémoire_neuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Mémoire_neuve","http://www.w3.org/2000/01/rdf-schema#label","La Mémoire neuve"
"http://fr.dbpedia.org/resource/La_Mémoire_neuve","http://www.w3.org/2000/01/rdf-schema#comment","La Mémoire neuve est le troisième album studio de Dominique A sorti le 15 mai 1995 sur le label Lithium."
"http://fr.dbpedia.org/resource/La_Mémoire_neuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/33949"
"http://fr.dbpedia.org/resource/La_Mémoire_neuve","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/ef56e384-3ba4-3d04-bb8e-337ddf873d32"
