"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slovaquie_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Slovaquie_occidentale","http://www.w3.org/2000/01/rdf-schema#label","Západoslovenský kraj"
"http://fr.dbpedia.org/resource/Slovaquie_occidentale","http://www.w3.org/2000/01/rdf-schema#label","Західно-Словацька область"
"http://fr.dbpedia.org/resource/Slovaquie_occidentale","http://www.w3.org/2000/01/rdf-schema#label","Regione della Slovacchia Occidentale"
"http://fr.dbpedia.org/resource/Slovaquie_occidentale","http://www.w3.org/2000/01/rdf-schema#label","Slovaquie occidentale"
"http://fr.dbpedia.org/resource/Slovaquie_occidentale","http://www.w3.org/2000/01/rdf-schema#comment","La Slovaquie occidentale a constitué de 1960 à 1990 une région administrative de la Tchécoslovaquie (Zapadnoslovenský kraj), dont le chef-lieu était Bratislava. Elle a été scindée en quatre régions (kraj) en 1990/1996 : 
* Région de Bratislava (Bratislavský kraj), chef-lieu : Bratislava (avait déjà une place spécifique depuis 1969), 
* Région de Nitra (Nitrianský kraj), chef-lieu : Nitra, 
* Région de Trnava (Trnavský kraj), chef-lieu : Trnava 
* Région de Trenčín (Trenčínský kraj), chef-lieu : Trenčín 
* Portail de la Slovaquie"
"http://fr.dbpedia.org/resource/Slovaquie_occidentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge961844"
"http://fr.dbpedia.org/resource/Slovaquie_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Західно-Словацька_область"
"http://fr.dbpedia.org/resource/Slovaquie_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Západoslovenský_kraj"
"http://fr.dbpedia.org/resource/Slovaquie_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Západoslovenský_kraj"
"http://fr.dbpedia.org/resource/Slovaquie_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1003538"
"http://fr.dbpedia.org/resource/Slovaquie_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q246934"
