"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auf_zwei_Planeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Auf_zwei_Planeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Auf_zwei_Planeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Auf_zwei_Planeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Auf_zwei_Planeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Auf_zwei_Planeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auf_zwei_Planeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Auf_zwei_Planeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Auf_zwei_Planeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Auf_zwei_Planeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Auf_zwei_Planeten","http://www.w3.org/2000/01/rdf-schema#label","На двох планетах"
"http://fr.dbpedia.org/resource/Auf_zwei_Planeten","http://www.w3.org/2000/01/rdf-schema#label","На двух планетах"
"http://fr.dbpedia.org/resource/Auf_zwei_Planeten","http://www.w3.org/2000/01/rdf-schema#label","Auf zwei Planeten"
"http://fr.dbpedia.org/resource/Auf_zwei_Planeten","http://www.w3.org/2000/01/rdf-schema#label","Auf zwei Planeten"
"http://fr.dbpedia.org/resource/Auf_zwei_Planeten","http://www.w3.org/2000/01/rdf-schema#comment","Auf zwei Planeten est un roman allemand de science-fiction de Kurd Lasswitz, publié en 1897."
"http://fr.dbpedia.org/resource/Auf_zwei_Planeten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1045506"
"http://fr.dbpedia.org/resource/Auf_zwei_Planeten","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/На_двух_планетах"
"http://fr.dbpedia.org/resource/Auf_zwei_Planeten","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/310234312"
"http://fr.dbpedia.org/resource/Auf_zwei_Planeten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Two_Planets"
"http://fr.dbpedia.org/resource/Auf_zwei_Planeten","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Auf_zwei_Planeten"
"http://fr.dbpedia.org/resource/Auf_zwei_Planeten","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0448q3"
"http://fr.dbpedia.org/resource/Auf_zwei_Planeten","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4772266-6"
"http://fr.dbpedia.org/resource/Auf_zwei_Planeten","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/864584275"
"http://fr.dbpedia.org/resource/Auf_zwei_Planeten","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015090347"
"http://fr.dbpedia.org/resource/Auf_zwei_Planeten","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/3125826"
"http://fr.dbpedia.org/resource/Auf_zwei_Planeten","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Auf_zwei_Planeten"
"http://fr.dbpedia.org/resource/Auf_zwei_Planeten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4310936"
"http://fr.dbpedia.org/resource/Auf_zwei_Planeten","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/На_двох_планетах"
