"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guildo_hat_Euch_lieb!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Guildo_hat_Euch_lieb!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Guildo_hat_Euch_lieb!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Guildo_hat_Euch_lieb!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Guildo_hat_Euch_lieb!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Guildo_hat_Euch_lieb!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guildo_hat_Euch_lieb!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Guildo_hat_Euch_lieb!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Guildo_hat_Euch_lieb!","http://www.w3.org/2000/01/rdf-schema#label","Guildo hat Euch lieb!"
"http://fr.dbpedia.org/resource/Guildo_hat_Euch_lieb!","http://www.w3.org/2000/01/rdf-schema#label","Guildo hat euch lieb!"
"http://fr.dbpedia.org/resource/Guildo_hat_Euch_lieb!","http://www.w3.org/2000/01/rdf-schema#comment","Guildo hat Euch lieb! (en français, Guildo vous aime !) est la chanson représentant l'Allemagne au Concours Eurovision de la chanson 1998. Elle est interprétée par le chanteur Guildo Horn & Die Orthopädischen Strümpfe."
"http://fr.dbpedia.org/resource/Guildo_hat_Euch_lieb!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1238010"
"http://fr.dbpedia.org/resource/Guildo_hat_Euch_lieb!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guildo_hat_Euch_lieb!"
"http://fr.dbpedia.org/resource/Guildo_hat_Euch_lieb!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f_kdc"
"http://fr.dbpedia.org/resource/Guildo_hat_Euch_lieb!","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Guildo_hat_Euch_lieb!"
"http://fr.dbpedia.org/resource/Guildo_hat_Euch_lieb!","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Guildo_hat_euch_lieb!"
"http://fr.dbpedia.org/resource/Guildo_hat_Euch_lieb!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23967"
"http://fr.dbpedia.org/resource/Guildo_hat_Euch_lieb!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guildo_hat_euch_lieb!"
"http://fr.dbpedia.org/resource/Guildo_hat_Euch_lieb!","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guildo_hat_euch_lieb!"
"http://fr.dbpedia.org/resource/Guildo_hat_Euch_lieb!","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guildo_hat_euch_lieb!"
"http://fr.dbpedia.org/resource/Guildo_hat_Euch_lieb!","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/353233ac-1414-3c94-abbd-6c6275e4d7b6"
"http://fr.dbpedia.org/resource/Guildo_hat_Euch_lieb!","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/267d3aa7-6d4d-4e5a-a92e-25045a375d86"
"http://fr.dbpedia.org/resource/Guildo_hat_Euch_lieb!","http://dbpedia.org/ontology/wikiPageID",10000650
