"subject","predicate","object"
"http://fr.dbpedia.org/resource/Urs_Hofmann__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Urs_Hofmann__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Urs_Hofmann__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2009-02-28
"http://fr.dbpedia.org/resource/Urs_Hofmann__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2009"
"http://fr.dbpedia.org/resource/Urs_Hofmann__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1999-12-06
"http://fr.dbpedia.org/resource/Urs_Hofmann__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1999"
"http://fr.dbpedia.org/resource/Urs_Hofmann__PersonFunction__2","http://dbpedia.org/ontology/termOfOffice","46à48"
"http://fr.dbpedia.org/resource/Urs_Hofmann__PersonFunction__2","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Urs_Hofmann__PersonFunction__2","http://dbpedia.org/ontology/title","Conseiller national"
"http://fr.dbpedia.org/resource/Urs_Hofmann__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Urs_Hofmann__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Conseil_national_(Suisse)"
