"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miroir_magique","http://www.w3.org/2000/01/rdf-schema#label","Miroir magique"
"http://fr.dbpedia.org/resource/Miroir_magique","http://www.w3.org/2000/01/rdf-schema#comment","Le miroir magique est un miroir appartenant à l'univers du merveilleux. Il est tour à tour doué de parole, capable de révéler par l'image des vérités invisibles ou les souhaits les plus profonds."
"http://fr.dbpedia.org/resource/Miroir_magique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63992743"
"http://fr.dbpedia.org/resource/Miroir_magique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121s44cw"
"http://fr.dbpedia.org/resource/Miroir_magique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Specchio_nella_cultura_di_massa"
"http://fr.dbpedia.org/resource/Miroir_magique","http://dbpedia.org/ontology/wikiPageID",799146
"http://fr.dbpedia.org/resource/Miroir_magique","http://dbpedia.org/ontology/wikiPageRevisionID",174850718
"http://fr.dbpedia.org/resource/Miroir_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche-Neige"
"http://fr.dbpedia.org/resource/Miroir_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherinettes"
"http://fr.dbpedia.org/resource/Miroir_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objets_magiques_de_Harry_Potter"
"http://fr.dbpedia.org/resource/Miroir_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merveilleux"
"http://fr.dbpedia.org/resource/Miroir_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne-Marie_Leprince_de_Beaumont"
"http://fr.dbpedia.org/resource/Miroir_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'objets_de_fiction"
"http://fr.dbpedia.org/resource/Miroir_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérité"
"http://fr.dbpedia.org/resource/Miroir_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cendrillon"
"http://fr.dbpedia.org/resource/Miroir_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Miroir_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Miroir_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conte_merveilleux"
"http://fr.dbpedia.org/resource/Miroir_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Potter"
"http://fr.dbpedia.org/resource/Miroir_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catoptromancie"
"http://fr.dbpedia.org/resource/Miroir_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peau_d'Âne_(film,_1970)"
"http://fr.dbpedia.org/resource/Miroir_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_magique"
"http://fr.dbpedia.org/resource/Miroir_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Snow_White_Mirror_3.png"
"http://fr.dbpedia.org/resource/Miroir_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Demy"
"http://fr.dbpedia.org/resource/Miroir_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shrek_(film)"
"http://fr.dbpedia.org/resource/Miroir_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_et_la_Bête"
"http://fr.dbpedia.org/resource/Miroir_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroir"
"http://fr.dbpedia.org/resource/Miroir_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaguya-hime"
"http://fr.dbpedia.org/resource/Miroir_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fée"
"http://fr.dbpedia.org/resource/Miroir_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narcissisme"
"http://fr.dbpedia.org/resource/Miroir_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournez_manège_!"
"http://fr.dbpedia.org/resource/Miroir_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Miroir_magique"
"http://fr.dbpedia.org/resource/Miroir_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_off"
"http://fr.dbpedia.org/resource/Miroir_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Miroir_déformant"
"http://fr.dbpedia.org/resource/Miroir_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marâtre_et_parâtre"
"http://fr.dbpedia.org/resource/Miroir_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Grimm"
"http://fr.dbpedia.org/resource/Miroir_magique","http://dbpedia.org/ontology/wikiPageLength",5605
"http://fr.dbpedia.org/resource/Miroir_magique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_magique"
"http://fr.dbpedia.org/resource/Miroir_magique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Miroir_magique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Miroir_magique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Miroir_magique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Miroir_magique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Miroir_magique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Miroir_magique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Miroir_magique?oldid=174850718&ns=0"
"http://fr.dbpedia.org/resource/Miroir_magique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snow_White_Mirror_3.png"
