"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonds_Coutot","http://www.w3.org/2000/01/rdf-schema#label","Fonds Coutot"
"http://fr.dbpedia.org/resource/Fonds_Coutot","http://www.w3.org/2000/01/rdf-schema#comment","Le fonds Coutot, aussi appelé Collection Paris et Ancienne Seine, Fonds Coutot, 1700-1907, est un fonds documentaire créé par le généalogiste Amédée Coutot à partir de 1895. C'est le plus important fonds privé en France[réf. souhaitée]."
"http://fr.dbpedia.org/resource/Fonds_Coutot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3075773"
"http://fr.dbpedia.org/resource/Fonds_Coutot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mvrs16n"
"http://fr.dbpedia.org/resource/Fonds_Coutot","http://dbpedia.org/ontology/wikiPageID",6649677
"http://fr.dbpedia.org/resource/Fonds_Coutot","http://dbpedia.org/ontology/wikiPageRevisionID",191030343
"http://fr.dbpedia.org/resource/Fonds_Coutot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généalogiste"
"http://fr.dbpedia.org/resource/Fonds_Coutot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Fonds_Coutot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine_(département)"
"http://fr.dbpedia.org/resource/Fonds_Coutot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Fonds_Coutot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archives_en_France"
"http://fr.dbpedia.org/resource/Fonds_Coutot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recherche_généalogique_en_France"
"http://fr.dbpedia.org/resource/Fonds_Coutot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_l'hôtel_de_ville_de_Paris"
"http://fr.dbpedia.org/resource/Fonds_Coutot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registres_paroissiaux_et_d'état_civil_à_Paris"
"http://fr.dbpedia.org/resource/Fonds_Coutot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris"
"http://fr.dbpedia.org/resource/Fonds_Coutot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Fonds_Coutot","http://dbpedia.org/ontology/wikiPageLength",2346
"http://fr.dbpedia.org/resource/Fonds_Coutot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archives_en_France"
"http://fr.dbpedia.org/resource/Fonds_Coutot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recherche_généalogique_en_France"
"http://fr.dbpedia.org/resource/Fonds_Coutot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Fonds_Coutot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Fonds_Coutot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Fonds_Coutot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fonds_Coutot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fonds_Coutot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fonds_Coutot?oldid=191030343&ns=0"
"http://fr.dbpedia.org/resource/Fonds_Coutot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fonds_Coutot"
"http://fr.dbpedia.org/resource/Fonds_Coutot","http://dbpedia.org/ontology/abstract","Le fonds Coutot, aussi appelé Collection Paris et Ancienne Seine, Fonds Coutot, 1700-1907, est un fonds documentaire créé par le généalogiste Amédée Coutot à partir de 1895. C'est le plus important fonds privé en France[réf. souhaitée]."
"http://fr.dbpedia.org/resource/Fonds_Coutot","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
