"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bloch_MB.150_à_MB.157","http://www.w3.org/2000/01/rdf-schema#label","Bloch MB.150 à MB.157"
"http://fr.dbpedia.org/resource/Bloch_MB.150_à_MB.157","http://www.w3.org/2000/01/rdf-schema#label","MB.150 (航空機)"
"http://fr.dbpedia.org/resource/Bloch_MB.150_à_MB.157","http://www.w3.org/2000/01/rdf-schema#label","Bloch MB.152"
"http://fr.dbpedia.org/resource/Bloch_MB.150_à_MB.157","http://www.w3.org/2000/01/rdf-schema#label","Bloch MB.150"
"http://fr.dbpedia.org/resource/Bloch_MB.150_à_MB.157","http://www.w3.org/2000/01/rdf-schema#label","Bloch MB.150"
"http://fr.dbpedia.org/resource/Bloch_MB.150_à_MB.157","http://www.w3.org/2000/01/rdf-schema#label","Bloch MB.150"
"http://fr.dbpedia.org/resource/Bloch_MB.150_à_MB.157","http://www.w3.org/2000/01/rdf-schema#comment","Le Bloch MB.150 et ses dérivés MB.151 à MB.157 sont des avions militaires français de la Seconde Guerre mondiale. Développé par la Société anonyme des avions Marcel Bloch, mais construit en série dans les 2 usines de Châteauroux et de Mérignac par la SNCASO en raison de la nationalisation des usines de construction aéronautique en 1936, le MB.152 fut la version la plus construite de cet appareil. Peu maniable en altitude et doté d’une autonomie nettement insuffisante, ce chasseur était pourtant le monoplace le plus répandu dans les unités de chasse de l’Armée de l’air en mai 1940. C’était aussi un appareil solide capable d’encaisser beaucoup de dommages, une plate-forme de tir très stable et le seul chasseur français et au monde, en 1939, à être équipé de 2 canons de 20 mm et tirant hors d"
"http://fr.dbpedia.org/resource/Bloch_MB.150_à_MB.157","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bloch_MB.150"
"http://fr.dbpedia.org/resource/Bloch_MB.150_à_MB.157","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gtkr"
"http://fr.dbpedia.org/resource/Bloch_MB.150_à_MB.157","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MB.150_(航空機)"
"http://fr.dbpedia.org/resource/Bloch_MB.150_à_MB.157","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bloch_MB.150"
"http://fr.dbpedia.org/resource/Bloch_MB.150_à_MB.157","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bloch_MB.150"
"http://fr.dbpedia.org/resource/Bloch_MB.150_à_MB.157","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bloch_MB.150_tot_en_met_157"
