"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saqr_ben_Mohamed_Al_Qassimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Saqr_ben_Mohamed_Al_Qassimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Saqr_ben_Mohamed_Al_Qassimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Saqr_ben_Mohamed_Al_Qassimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Saqr_ben_Mohamed_Al_Qassimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Saqr_ben_Mohamed_Al_Qassimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saqr_ben_Mohamed_Al_Qassimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Saqr_ben_Mohamed_Al_Qassimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Saqr_ben_Mohamed_Al_Qassimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Saqr_ben_Mohamed_Al_Qassimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Saqr_ben_Mohamed_Al_Qassimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Saqr_ben_Mohamed_Al_Qassimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Saqr_ben_Mohamed_Al_Qassimi","http://www.w3.org/2000/01/rdf-schema#label","Сакр ибн Мухаммад аль-Касими"
"http://fr.dbpedia.org/resource/Saqr_ben_Mohamed_Al_Qassimi","http://www.w3.org/2000/01/rdf-schema#label","Saqr ben Mohamed Al Qassimi"
"http://fr.dbpedia.org/resource/Saqr_ben_Mohamed_Al_Qassimi","http://www.w3.org/2000/01/rdf-schema#label","Sakr II ibn Muhammad al-Kasimi"
"http://fr.dbpedia.org/resource/Saqr_ben_Mohamed_Al_Qassimi","http://www.w3.org/2000/01/rdf-schema#label","Saqr ibn Muhammad al-Qasimi"
"http://fr.dbpedia.org/resource/Saqr_ben_Mohamed_Al_Qassimi","http://www.w3.org/2000/01/rdf-schema#label","Saqr bin Mohammed Al Qasimi"
"http://fr.dbpedia.org/resource/Saqr_ben_Mohamed_Al_Qassimi","http://www.w3.org/2000/01/rdf-schema#comment","Saqr ben Mohamed Al Qassimi (en arabe صقر بن محمد القاسمي ), né en 1918 ou 1920 et mort le 27 octobre 2010, est un émir de Ras el Khaïmah. Il a été à la tête du pays de 1948 à sa mort, bien qu'écarté du pouvoir par la maladie dans les dernières années. Son fils cadet, Saoud ben Saqr Al Qassimi, lui a succédé. C’est sous son règne que Ras el Khaïmah a rejoint la fédération des Émirats arabes unis."
"http://fr.dbpedia.org/resource/Saqr_ben_Mohamed_Al_Qassimi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=340436"
"http://fr.dbpedia.org/resource/Saqr_ben_Mohamed_Al_Qassimi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saqr_bin_Mohammad_al-Qassimi"
"http://fr.dbpedia.org/resource/Saqr_ben_Mohamed_Al_Qassimi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108033928"
"http://fr.dbpedia.org/resource/Saqr_ben_Mohamed_Al_Qassimi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saqr_ibn_Muhammad_al-Qasimi"
"http://fr.dbpedia.org/resource/Saqr_ben_Mohamed_Al_Qassimi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Saqr_bin_Muhammad_al-Qasimi"
"http://fr.dbpedia.org/resource/Saqr_ben_Mohamed_Al_Qassimi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сакр_ібн_Мухаммад_аль-Касімі"
"http://fr.dbpedia.org/resource/Saqr_ben_Mohamed_Al_Qassimi","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/صقر_بن_محمد_القاسمی"
"http://fr.dbpedia.org/resource/Saqr_ben_Mohamed_Al_Qassimi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1380993"
"http://fr.dbpedia.org/resource/Saqr_ben_Mohamed_Al_Qassimi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صقر_بن_محمد_القاسمی"
"http://fr.dbpedia.org/resource/Saqr_ben_Mohamed_Al_Qassimi","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1951960"
"http://fr.dbpedia.org/resource/Saqr_ben_Mohamed_Al_Qassimi","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Saqr_ben_Muhammad_al-Qasimi"
"http://fr.dbpedia.org/resource/Saqr_ben_Mohamed_Al_Qassimi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صقر_بن_محمد_القاسمي"
"http://fr.dbpedia.org/resource/Saqr_ben_Mohamed_Al_Qassimi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saqr_bin_Muhammad_al-Qasimi"
"http://fr.dbpedia.org/resource/Saqr_ben_Mohamed_Al_Qassimi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/صقر_بن_محمد_القاسمى"
"http://fr.dbpedia.org/resource/Saqr_ben_Mohamed_Al_Qassimi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010037991"
"http://fr.dbpedia.org/resource/Saqr_ben_Mohamed_Al_Qassimi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saqr_bin_Mohammed_Al_Qasimi"
"http://fr.dbpedia.org/resource/Saqr_ben_Mohamed_Al_Qassimi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dg2kt"
"http://fr.dbpedia.org/resource/Saqr_ben_Mohamed_Al_Qassimi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saqr_bin_Mohammad_al-Qassimi"
"http://fr.dbpedia.org/resource/Saqr_ben_Mohamed_Al_Qassimi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saqr_bin_Mohammad_al-Qassimi"
"http://fr.dbpedia.org/resource/Saqr_ben_Mohamed_Al_Qassimi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сакр_ибн_Мухаммад_аль-Касими"
